Johann Sebastian Bach	Cantata:  Der Friede sei mitdir, BWV.158 (Welt, ade, ich bin dein mude)	In Tune	b00pl6bx	07	00:43:00	2010-01-14	17:00	Duration 00:05:50	p0060cgd	p0060cgc
Johann Sebastian Bach	Cantata: Liebster Jesu, mein Verlangen BWV 32	Breakfast	b00pkz07	16	02:12:00	2010-01-10	07:00	Duration 	p005yzj6	p005yzj5
Johann Sebastian Bach	Cello Suite no 1 in G, Prelude and Allemande	Breakfast	b00pl1wj	06	00:31:00	2010-01-12	07:00	Duration 	p0060mhn	p0060mhm
Johann Sebastian Bach	Die Kunst der Fuge, BWV 1080 (Contrapunctus IV)	In Tune	b00pl6bx	09	00:55:00	2010-01-14	17:00	Duration 00:01:57	p0060cgj	p0060cgh
Johann Sebastian Bach	Jesu bleibet meine Freude (Cantata BWV147)	Breakfast	b00pkz07	04	00:27:00	2010-01-10	07:00	Duration 	p005yzhf	p005yzhd
Johann Sebastian Bach	Jesu, Joy of Mans Desiring from Cantata BWV 147	Breakfast	b00pky31	02	00:11:00	2010-01-09	07:00	Duration 	p005yz47	p005yz46
Johann Sebastian Bach	Komm, Jesu, Komm, BWV 229	Breakfast	b00pl1wj	19	02:00:00	2010-01-12	07:00	Duration 	p0060ml8	p0060ml7
Johann Sebastian Bach	Musical Offering: fuga canonica epidiapente	Breakfast	b00pl20m	09	00:56:00	2010-01-13	07:00	Duration 	p0060m5l	p0060m5k
Johann Sebastian Bach	Prelude and Fugue in G sharp minor (Book 2 of the 48)	Breakfast	b00pl6d6	28	02:46:00	2010-01-15	07:00	Duration 	p0060q40	p0060q3z
Johann Sebastian Bach	St Matthew Passion BWV.244 (Erbarme Dich)	In Tune	b00pl6bx	08	00:48:00	2010-01-14	17:00	Duration 00:06:29	p0060cgg	p0060cgf
Johann Sebastian Bach	St Matthew Passion BWV.244 (Gebt mir meinem Jesum wieder)	In Tune	b00pl6bx	06	00:40:00	2010-01-14	17:00	Duration 00:02:59	p0060cgb	p0060cg9
Johann Sebastian Bach	Suite no.5 in c minor BWV.1011 (Sarabande)	In Tune	b00pl6bx	01		2010-01-14	17:00	Duration 00:02:45	p0060cfz	p0060cfy
Johann Sebastian Bach	Toccata BWV 915	Breakfast	b00pl6bl	03	00:15:00	2010-01-14	07:00	Duration 	p00606z5	p00606z4
Johann Sebastian Bach	Wann kommst du, main Heil? from Cantata BWV 140	Breakfast	b00pl6bl	07	00:44:00	2010-01-14	07:00	Duration 	p00606zf	p00606zd
Johannes Brahms	Horn Trio in E flat, Op 40 (4th movement: Allegro con brio)	In Tune	b00pl20y	12	01:30:00	2010-01-13	17:00	Duration 00:05:42	p006077w	p006077v
Johannes Brahms	Intermezzo Op 119	Breakfast	b00pl1wj	26	02:57:00	2010-01-12	07:00	Duration 	p0060mmq	p0060mmp
Johannes Brahms	Quartet no. 2 from Three Vocal Quartets op 64	In Tune	b00pl1xb	07	00:53:00	2010-01-12	17:00	Duration 00:04:28	p005zlhb	p005zlh9
Johannes Brahms	Tragic Overture	Breakfast	b00pl1wj	17	01:42:00	2010-01-12	07:00	Duration 	p0060ml4	p0060ml3
Johannes Brahms	Two Intermezzos Op. 119 Nos. 1 & 2	Breakfast	b00pkz07	02	00:13:00	2010-01-10	07:00	Duration 	p005yzh9	p005yzh8
Johannes Brahms	Wiegenlied	Breakfast	b00pl6bl	09	00:57:00	2010-01-14	07:00	Duration 	p00606zk	p00606zj
John Ireland	Sea Fever and When Lights go Rolling Round the Sky	In Tune	b00pl1xb	13	01:47:00	2010-01-12	17:00	Duration 00:04:53	p005zlhq	p005zlhp
John Philip Sousa	Our Flirtation	Breakfast	b00pl6d6	24	02:19:00	2010-01-15	07:00	Duration 	p0060q3q	p0060q3p
John Sheppard (artist)	Christ rising again	Breakfast	b00pl1wj	04	00:21:00	2010-01-12	07:00	Duration 	p0060mhj	p0060mhh	Performer	John Sheppard
John Sheppard (artist)	Reges Tharsis	Breakfast	b00pl20m	23	02:35:00	2010-01-13	07:00	Duration 	p0060m6h	p0060m6g	Performer	John Sheppard
John Sheppard (artist)	The Lord's Prayer	In Tune	b00pl1xb	05	00:32:00	2010-01-12	17:00	Duration 00:04:43	p005zlh6	p005zlh5	Performer	John Sheppard
John Tavener	Rocking from Ex Maria Virgine	Breakfast	b00pl6d6	18	01:44:00	2010-01-15	07:00	Duration 	p0060q39	p0060q38
John Taverner	Quemadmodum	Breakfast	b00pkz07	03	00:22:00	2010-01-10	07:00	Duration 	p005yzhc	p005yzhb
Jonathan Cox (artist)	The Three Kings	Breakfast	b00pkz07	09	01:08:00	2010-01-10	07:00	Duration 	p005yzhr	p005yzhq	Performer	Jonathan Cox
Joseph Haydn	Fantasia in C major, Hob.XVII:4	In Tune	b00pl6f7	02	00:03:00	2010-01-15	17:00	Duration 00:05:35	p0060x9b	p0060x99
Joseph Haydn	Finale from Sring Quartet in D opus 20 no 4	In Tune	b00pl1xb	10	01:16:00	2010-01-12	17:00	Duration 00:04:56	p005zlhj	p005zlhh
Joseph Haydn	Nocturne No.4 in C major	Breakfast	b00pky31	10	01:18:00	2010-01-09	07:00	Duration 	p005yz4t	p005yz4s
Joseph Haydn	Overture: L'isola disabitata	Breakfast	b00pkz07	17	02:37:00	2010-01-10	07:00	Duration 	p005yzj8	p005yzj7
Joseph Haydn	Piano Sonata in D major (no.51)	Breakfast	b00pl6d6	03	00:13:00	2010-01-15	07:00	Duration 	p0060q23	p0060q22
Joseph Haydn	Scherzando No.1 in F	Breakfast	b00pl6bl	01	00:02:00	2010-01-14	07:00	Duration 	p00606z0	p00606yz
Joseph Haydn	String Quartet in G minor Op74/3 "The Rider": last mvt (Allegro con brio)	Breakfast	b00pl20m	24	02:39:00	2010-01-13	07:00	Duration 	p0060m6k	p0060m6j
Joseph Haydn	The Creation (excerpt)	Radio 3 Requests	b00pkz0h	08		2010-01-10	14:00	Duration 	p005y4zq	p005y4zp
Joseph Haydn	Trio in A major, Hob. XV No. 18 (3rd movement: allegro)	In Tune	b00pl6bx	12	01:17:00	2010-01-14	17:00	Duration 00:03:52	p0060cgq	p0060cgp
José Pablo Moncayo	Huapango	Breakfast	b00pkz07	19	02:51:00	2010-01-10	07:00	Duration 	p005yzjd	p005yzjc
Juan Garcia ESQUIVEL (arr Golijov) (artist)	Mini Skirt	Breakfast	b00pl6d6	25	02:22:00	2010-01-15	07:00	Duration 	p0060q3t	p0060q3r	Performer	Juan Garcia ESQUIVEL (arr Golijov)
Julian Marshall (artist)	Out of the Darkness – 'One'	Radio 3 Requests	b00pkz0h	09		2010-01-10	14:00	Duration 	p005y4zs	p005y4zr	Performer	Julian Marshall
Justin Vali and Ensemble (artist)	Afindrafindrao	World Routes	b00pky51	04	00:03:56	2010-01-09	15:00	Duration 00:03:12	p006tmz9	p006tmz8	Performer	Justin Vali and Ensemble
Justin Vali and Ensemble (artist)	Blue Sky	World Routes	b00pky51	10	00:22:34	2010-01-09	15:00	Duration 00:04:26	p006tmzh	p006tmzg	Performer	Justin Vali and Ensemble
Justin Vali and Ensemble (artist)	Izahay sy Malala	World Routes	b00pky51	12	00:28:22	2010-01-09	15:00	Duration 00:03:34	p006tmzk	p006tmzj	Performer	Justin Vali and Ensemble
Justin Vali and Ensemble (artist)	Mahagaga	World Routes	b00pky51	06	00:11:15	2010-01-09	15:00	Duration 00:01:00	p006tmzc	p006tmzb	Performer	Justin Vali and Ensemble
Justin Vali and Ensemble (artist)	Miangaly	World Routes	b00pky51	08	00:14:51	2010-01-09	15:00	Duration 00:03:41	p006tmzf	p006tmzd	Performer	Justin Vali and Ensemble
Ken Burton (artist)	Rest	In Tune	b00pl1tr	12	01:21:00	2010-01-11	17:00	Duration 00:03:33	p005z8w8	p005z8w7	Performer	Ken Burton
Kurt Weill	Nana's Lied	In Tune	b00pl1tr	05	00:34:00	2010-01-11	17:00	Duration 00:03:00	p005z8vt	p005z8vs
Kurt Weill	Song of Mandalay	In Tune	b00pl1tr	03	00:15:00	2010-01-11	17:00	Duration 00:02:25	p005z8sx	p005z8sh
Laura Veirs (artist)	Little Deschutes	Late Junction	b00pl6ch	09	01:14:00	2010-01-14	23:15	Duration 	p00lwbxb	p00lwbx9	Performer	Laura Veirs
Laura Veirs (artist)	Where Are You Driving	Late Junction	b00pl6ch	01		2010-01-14	23:15	Duration 	p00lwbvp	p00lwbvj	Performer	Laura Veirs
Ludwig van Beethoven	Horn Sonata in F Op.17	Breakfast	b00pkz07	06	00:41:00	2010-01-10	07:00	Duration 	p005yzhk	p005yzhj
Ludwig van Beethoven	Leonore Overture No 2	Breakfast	b00pl20m	16	01:41:00	2010-01-13	07:00	Duration 	p0060m61	p0060m60
Ludwig van Beethoven	Piano Trio in C minor Op 1 no 3 1st movement	Breakfast	b00pl1wj	22	02:24:00	2010-01-12	07:00	Duration 	p0060mlx	p0060mlf
Ludwig van Beethoven	Rondo from Sonata No.7 in D major, Op.10, no.3	Breakfast	b00pky31	13	01:46:00	2010-01-09	07:00	Duration 	p005yz50	p005yz4z
Ludwig van Beethoven	Ruins of Athens – overture	Breakfast	b00pl6bl	18	01:42:00	2010-01-14	07:00	Duration 	p0060704	p0060703
Ludwig van Beethoven	Trio No.8 in B flat in one movement	Breakfast	b00pl1r1	12	01:09:00	2010-01-11	07:00	Duration 	p005z046	p005z045
Luna LUNEDDA (artist)	Marco Beasley (singer)	Breakfast	b00pl1wj	16	01:38:00	2010-01-12	07:00	Duration 	p0060mk7	p0060mk6	Performer	Luna LUNEDDA
Léo Delibes	Fanfare: Les chasseresses	Breakfast	b00pl6bl	10	01:03:00	2010-01-14	07:00	Duration 	p00606zm	p00606zl
Malagasy Orchestra (artist)	Ariva Mody Masaondrao	World Routes	b00pky51	03	00:02:48	2010-01-09	15:00	Duration 00:00:52	p006tmz7	p006tmz6	Performer	Malagasy Orchestra
Manuel de Falla	Danse espagnole	Breakfast	b00pl6bl	06	00:40:00	2010-01-14	07:00	Duration 	p00606zc	p00606zb
Marin Marais	La Sonnerie de Sainte-Geneviève du Mont de Paris	In Tune	b00pl20y	15	01:50:00	2010-01-13	17:00	Duration 00:07:44	p0060782	p0060781
Maurice Duruflé	Motet – Ubi caritas et amor	Breakfast	b00pl6bl	25	02:21:00	2010-01-14	07:00	Duration 	p006070m	p006070l
Maurice Ravel	La Valse	Breakfast	b00pl20m	25	02:45:00	2010-01-13	07:00	Duration 	p0060m6n	p0060m6m
Maurice Ravel	Une barque sur l'océan	Breakfast	b00pl6bl	05	00:31:00	2010-01-14	07:00	Duration 	p00606z9	p00606z8
Maurice Ravel	Violin Sonata in G major (2nd movement: Blues)	In Tune	b00pl1tr	08	00:52:00	2010-01-11	17:00	Duration 00:05:40	p005z8w0	p005z8vz
Michel Lambert	Ombre de mon amant (shade of my lover)	Breakfast	b00pl6d6	07	00:34:00	2010-01-15	07:00	Duration 	p0060q2c	p0060q2b
Modest Mussorgsky	Night on Bald Mountain	Breakfast	b00pl20m	04	00:02:00	2010-01-13	07:00	Duration 	p0060m58	p0060m57
Nadia Utkina and Fragile (artist)	Vaadake/Look	Late Junction	b00pl6ch	03	00:12:00	2010-01-14	23:15	Duration 	p00lwbw8	p00lwbw7	Performer	Nadia Utkina and Fragile
Nest (artist)	Marefjellet	Late Junction	b00pl6ch	13	01:11:00	2010-01-14	23:15	Duration 	p00lwbxl	p00lwbxk	Performer	Nest
Ottorino Respighi	L'adorazione dei Magi (Trittico Botticelliano)	Breakfast	b00pkz07	10	01:12:00	2010-01-10	07:00	Duration 	p005yzht	p005yzhs
Paolo Conte (artist)	Via con me	Breakfast	b00pl6d6	09	00:48:00	2010-01-15	07:00	Duration 	p0060q2k	p0060q2j	Performer	Paolo Conte
Paul Hindemith	Engelkonzert (Mathis der Maler)	Breakfast	b00pkz07	15	02:03:00	2010-01-10	07:00	Duration 	p005yzj4	p005yzj3
Peter Ilyich Tchaikovsky (artist)	Andante Cantabile (from String Quartet No.1)	Breakfast	b00pl1wj	15	01:31:00	2010-01-12	07:00	Duration 	p0060mk5	p0060mk4	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Intermezzo, Trepak, Chinese Dance and Pas de deux (Concert Suite from 'The Nutcracker')	Breakfast	b00pkz07	14	01:46:00	2010-01-10	07:00	Duration 	p005yzj2	p005yzj1	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	March from Sleeping Beauty	Breakfast	b00pl1wj	21	02:18:00	2010-01-12	07:00	Duration 	p0060mld	p0060mlc	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	None but the Lonely Heart	In Tune	b00pl6f7	05	00:32:00	2010-01-15	17:00	Duration 00:03:10	p0060x9j	p0060x9h	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Scherzo from Suite for Orchestra No.3 in G major, op.55	Breakfast	b00pkz07	13	01:41:00	2010-01-10	07:00	Duration 	p005yzj0	p005yzhz	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Serenade for String Orchestra	Radio 3 Requests	b00pkz0h	10		2010-01-10	14:00	Duration 	p005y4zv	p005y4zt	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Symphony No.4, Movt 3 Scherzo	Breakfast	b00pl1r1	02	00:06:00	2010-01-11	07:00	Duration 	p005z03f	p005z03d	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	The Queen of Spades: Vy tak pichal'ny, daragaja	In Tune	b00pl6f7	03	00:09:00	2010-01-15	17:00	Duration 00:05:40	p0060x9d	p0060x9c	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Waltz from Eugene Onegin	Breakfast	b00pl20m	08	00:48:00	2010-01-13	07:00	Duration 	p0060m5j	p0060m5h	Performer	Peter Ilyich Tchaikovsky
Porter (artist)	Night and Day	Breakfast	b00pl20m	18	01:59:00	2010-01-13	07:00	Duration 	p0060m65	p0060m64	Performer	Porter
Rakotofra Junior Ensemble (artist)	Ory kintana anakitelo (The 3 Stars)	World Routes	b00pky51	17	00:57:42	2010-01-09	15:00	Duration 00:00:29	p006tmzp	p006tmzn	Performer	Rakotofra Junior Ensemble
Rakotozafy (artist)	Tromba Tune	World Routes	b00pky51	02	00:01:59	2010-01-09	15:00	Duration 00:00:48	p006tmz5	p006tmz4	Performer	Rakotozafy
Ralph Vaughan Williams	Fantasia on a theme of Thomas Tallis	Breakfast	b00pl1wj	25	02:42:00	2010-01-12	07:00	Duration 	p0060mmn	p0060mmm
Ralph Vaughan Williams	Orpheus with his Lute (text by Shakespeare)	Breakfast	b00pl20m	07	00:44:00	2010-01-13	07:00	Duration 	p0060m5g	p0060m5f
Ralph Vaughan Williams	Sea Songs	Breakfast	b00pkz07	08	01:03:00	2010-01-10	07:00	Duration 	p005yzhp	p005yzhn
Ralph Vaughan Williams	Six Studies in English Folksong nos 1-3	In Tune	b00pl1xb	14	01:52:00	2010-01-12	17:00	Duration 00:04:53	p005zlhs	p005zlhr
Ralph Vaughan Williams	The Lark Ascending	Breakfast	b00pl1r1	18	01:56:00	2010-01-11	07:00	Duration 	p005z04l	p005z04k
Rebel (artist)	Chaos (Les Elements)	Breakfast	b00pl1wj	23	02:34:00	2010-01-12	07:00	Duration 	p0060mmj	p0060mmh	Performer	Rebel
Richard Strauss	'Trio', 'Duet' and Waltz (Suite from Der Rosenkavalier)	Breakfast	b00pky31	14	01:51:00	2010-01-09	07:00	Duration 	p005yz52	p005yz51
Richard Strauss	Horn Concerto No 1 in E flat, Op 11 (1st movement: Allegro)	In Tune	b00pl20y	10	01:10:00	2010-01-13	17:00	Duration 00:05:28	p006077r	p006077q
Richard Strauss	Moonlight Music from Capriccio	Breakfast	b00pl6d6	13	01:15:00	2010-01-15	07:00	Duration 	p0060q2w	p0060q2v
Richard Strauss	Wiegenlied, Op.41, No.1	Breakfast	b00pkz07	07	00:53:00	2010-01-10	07:00	Duration 	p005yzhm	p005yzhl
Rigatti (artist)	Nisi Dominus	Breakfast	b00pl6d6	26	02:25:00	2010-01-15	07:00	Duration 	p0060q3w	p0060q3v	Performer	Rigatti
Robert Schumann	Trio for piano and strings no. 1 (Op.63) in D minor  (2nd movement: Lebhaft doch nicht zu	In Tune	b00pl6bx	11	01:07:00	2010-01-14	17:00	Duration 00:05:00	p0060cgn	p0060cgm
Rodion Shchedrin (artist)	The Sealed Angel - No 8	Choir and Organ	b00pl1kc	08		2010-01-10	18:30	Duration 	p005y50n	p005y50m	Performer	Rodion Shchedrin
Samuel Z Solomon/Nico Muhly (artist)	Pillaging Music	Late Junction	b00pl6ch	02	00:04:00	2010-01-14	23:15	Duration 	p00lwbvz	p00lwbvy	Performer	Samuel Z Solomon/Nico Muhly
Sergei Mikhailovich Lyapunov	Symphony No.1 – scherzo	Breakfast	b00pl6bl	24	02:13:00	2010-01-14	07:00	Duration 	p006070j	p006070h
Sergei Prokofiev	Adagio from Cinderella	Breakfast	b00pl6d6	10	00:05:00	2010-01-15	07:00	Duration 	p0060q2n	p0060q2m
Sergei Prokofiev	Alexander Nevsky, Battle on the Ice	Breakfast	b00pl1r1	13	01:21:00	2010-01-11	07:00	Duration 	p005z048	p005z047
Sergey Rachmaninov	All Night Vigil - Ave Maria (Bogoroditse Djevo)	Choir and Organ	b00pl1kc	05		2010-01-10	18:30	Duration 	p005y50g	p005y50f
Sergey Rachmaninov	All Night Vigil - Bless the Lord, O my soul (Blagoslovi, dushe moya)	Choir and Organ	b00pl1kc	03		2010-01-10	18:30	Duration 	p005y508	p005y507
Sergey Rachmaninov	All Night Vigil - Glory to God in the Highest (Hexapsalmos)	Choir and Organ	b00pl1kc	06		2010-01-10	18:30	Duration 	p005y50j	p005y50h
Sergey Rachmaninov	All Night Vigil - Nunc dimittis (Nyne otpushchaeshi)	Choir and Organ	b00pl1kc	04		2010-01-10	18:30	Duration 	p005y50d	p005y50c
Sergey Rachmaninov	All Night Vigil - Opening: Come, let us worship (Venite adoramus) (excerpt)	Choir and Organ	b00pl1kc	01		2010-01-10	18:30	Duration 	p005y504	p005y503
Sergey Rachmaninov	All Night Vigil - The Great Doxology	Choir and Organ	b00pl1kc	07		2010-01-10	18:30	Duration 	p005y50l	p005y50k
Sergey Rachmaninov	Melodie in E	Breakfast	b00pl20m	02	00:08:00	2010-01-13	07:00	Duration 	p0060m54	p0060m53
Sergey Rachmaninov	Romance	Breakfast	b00pl1r1	22	02:33:00	2010-01-11	07:00	Duration 	p005z04v	p005z04t
Sergey Rachmaninov	Scherzo	Breakfast	b00pl1wj	10	00:53:00	2010-01-12	07:00	Duration 	p0060mhy	p0060mhx
Sergey Rachmaninov	Sonata for cello and piano Op.19 in G major (3rd movement: andante)	In Tune	b00pl6bx	03	00:09:00	2010-01-14	17:00	Duration 00:04:53	p0060cg3	p0060cg2
Sergey Rachmaninov	Sonata for piano and cello in G minor Op.19 -andante	Breakfast	b00pl6bl	04	00:24:00	2010-01-14	07:00	Duration 	p00606z7	p00606z6
Sergey Rachmaninov	Symphony No.2 in E minor, Op.27: Adagio	In Tune	b00pl1tr	06	00:34:00	2010-01-11	17:00	Duration 00:13:27	p005z8vw	p005z8vv
Sergey Rachmaninov	The Bells Op. 35	Choir and Organ	b00pl1kc	10		2010-01-10	18:30	Duration 	p005y50s	p005y50r
Simon Jeffes (artist)	Perpetuum Mobile	Breakfast	b00pl20m	22	02:03:00	2010-01-13	07:00	Duration 	p0060m6f	p0060m6d	Performer	Simon Jeffes
Simon Laks (artist)	Sonata: 2nd movt	In Tune	b00pl6f7	12	01:26:00	2010-01-15	17:00	Duration 00:03:49	p0060xb3	p0060xb2	Performer	Simon Laks
Sir James MacMillan	For Ian for solo piano	Breakfast	b00pl1r1	16	01:47:00	2010-01-11	07:00	Duration 	p005z04g	p005z04f
Stan Getz (artist)	Ghost of a Chance	Jazz Library	b00pky53	07		2010-01-09	16:00	Duration 	p00fndvx	p00fndvw	Performer	Stan Getz
Stan Getz (artist)	What Is This Thing Called Love?	Jazz Library	b00pky53	08		2010-01-09	16:00	Duration 	p00fndw1	p00fndw0	Performer	Stan Getz
Stuff Smith (artist)	Take The A Train	Jazz Library	b00pky53	06		2010-01-09	16:00	Duration 	p00fndvv	p00fndvt	Performer	Stuff Smith
Szymanovski (artist)	Sonata: 2nd movt	In Tune	b00pl6f7	13	01:34:00	2010-01-15	17:00	Duration 00:03:49	p0060xb5	p0060xb4	Performer	Szymanovski
Tarquinio Merula	Ciaccona	Breakfast	b00pl6bl	23	02:10:00	2010-01-14	07:00	Duration 	p006070g	p006070f
Thomas Arne	Overture no.3 in G major	Breakfast	b00pl6d6	05	00:23:00	2010-01-15	07:00	Duration 	p0060q27	p0060q26
Thomas ERSKINE (artist)	Lord Kelly's Reel	Breakfast	b00pl20m	26	02:58:00	2010-01-13	07:00	Duration 	p0060m6q	p0060m6p	Performer	Thomas ERSKINE
Thomas Tallis	Why fum'th in fight	Breakfast	b00pl1wj	24	02:41:00	2010-01-12	07:00	Duration 	p0060mml	p0060mmk
Thomas Truax (artist)	In Heaven	Late Junction	b00pl6ch	07	00:43:00	2010-01-14	23:15	Duration 	p00lwbx5	p00lwbx4	Performer	Thomas Truax
Toivo Kuula	Finnish folksong	In Tune	b00pl6bx	13	01:25:00	2010-01-14	17:00	Duration 00:02:29	p0060cgs	p0060cgr
Trad (artist)	Blow the wind southerly	Breakfast	b00pl6bl	29	02:52:00	2010-01-14	07:00	Duration 	p006070x	p006070w	Performer	Trad
Trad (artist)	The Skye boat song	Breakfast	b00pl6bl	20	01:53:00	2010-01-14	07:00	Duration 	p0060708	p0060707	Performer	Trad
Traditional (artist)	Great Getting Up Morning	In Tune	b00pl1tr	11	01:13:00	2010-01-11	17:00	Duration 00:02:51	p005z8w6	p005z8w5	Performer	Traditional
Traditional (artist)	My Soul's Been Anchored	In Tune	b00pl1tr	13	01:29:00	2010-01-11	17:00	Duration 00:03:31	p005z8wb	p005z8w9	Performer	Traditional
Victoria (artist)	Kyrie (Requiem)	Breakfast	b00pl6d6	04	00:02:00	2010-01-15	07:00	Duration 	p0060q25	p0060q24	Performer	Victoria
Victoria (artist)	O quam gloriosum	In Tune	b00pl20y	14	01:47:00	2010-01-13	17:00	Duration 00:02:35	p0060780	p006077z	Performer	Victoria
William Babell	Oboe Sonata no.1 in B Flat Major	Breakfast	b00pky31	05	00:34:00	2010-01-09	07:00	Duration 	p005yz4f	p005yz4d
William Byrd	Ave Verum	Breakfast	b00pl1wj	13	01:17:00	2010-01-12	07:00	Duration 	p0060mk1	p0060mk0
William Byrd	O Lux beata Trinitas	In Tune	b00pl6bx	02	00:03:00	2010-01-14	17:00	Duration 00:04:54	p0060cg1	p0060cg0
William Byrd	Retire, My Soul	In Tune	b00pl1xb	03	00:11:00	2010-01-12	17:00	Duration 00:03:36	p005zlh2	p005zlh1
William Walton	Sheep may safely graze (from The Wise Virgins)	Breakfast	b00pl6d6	02	00:06:00	2010-01-15	07:00	Duration 	p0060q21	p0060q20
Wolfgang Amadeus Mozart	Aria: Non più andrai from The Marriage of Figaro	Breakfast	b00pl1r1	09	00:46:00	2010-01-11	07:00	Duration 	p005z03z	p005z03y
Wolfgang Amadeus Mozart	Ave verum corpus, K.618	Breakfast	b00pl1r1	01	00:02:00	2010-01-11	07:00	Duration 	p005z03c	p005z03b
Wolfgang Amadeus Mozart	Concert Rondo in E flat, K371	In Tune	b00pl20y	01		2010-01-13	17:00	Duration 00:04:33	p0060774	p0060773
Wolfgang Amadeus Mozart	Divertimento in F (Salzburg Symphony) K138	Breakfast	b00pky31	03	00:16:00	2010-01-09	07:00	Duration 	p005yz49	p005yz48
Wolfgang Amadeus Mozart	Finale of Piano Concerto no. 24 in C minor K491	In Tune	b00pl1xb	12	01:37:00	2010-01-12	17:00	Duration 00:09:15	p005zlhn	p005zlhm
Wolfgang Amadeus Mozart	Piano Sonata in C, K545	Breakfast	b00pl20m	21	02:26:00	2010-01-13	07:00	Duration 	p0060m6c	p0060m6b
Wolfgang Amadeus Mozart	Quintet (Act 1 - The Magic Flute)	Breakfast	b00pkz07	12	01:34:00	2010-01-10	07:00	Duration 	p005yzhy	p005yzhx
Wolfgang Amadeus Mozart	Rondo Alla Turca	Breakfast	b00pl6d6	19	01:48:00	2010-01-15	07:00	Duration 	p0060q3c	p0060q3b
Wolfgang Amadeus Mozart	Rondo concertante for violin and orchestra (K.269) in B flat major	In Tune	b00pl1tr	02	00:06:00	2010-01-11	17:00	Duration 00:06:47	p005z8r1	p005z8ql
Wolfgang Amadeus Mozart	Sonata in A minor K310: andante	Breakfast	b00pl20m	05	00:31:00	2010-01-13	07:00	Duration 	p0060m5b	p0060m59
Wolfgang Amadeus Mozart	Symphony no 24 in B flat	Breakfast	b00pl1wj	08	00:41:00	2010-01-12	07:00	Duration 	p0060mht	p0060mhs
