Derw (artist)	Ci	John Hardy	m001p0cy	09	00:41:15	2023-07-25	05:30	Duration 00:03:18	p0g2r2gw	p09y8204	Performer	Derw
Derw (artist)	Ci	Lisa Gwilym	m001p0bd	23	01:29:13	2023-07-24	09:00	Duration 00:03:18	p0g2ltmj	p0dl1wbq	Performer	Derw
Derwyddon Dr Gonzo (artist)	Shampŵ	Lauren Moore	m001p0g6	34	02:06:09	2023-07-28	18:00	Duration 00:03:11	p0g3kymb	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Dewi Morris (artist)	Rownd yr Horn	Caryl	m001p0cg	20	01:47:47	2023-07-24	21:00	Duration 00:02:04	p0g2q8lj	p0fm7c8j	Performer	Dewi Morris
Dewi Morris (artist)	Ysbrydion	Ifan Jones Evans	m001p0fb	03	00:09:16	2023-07-26	14:00	Duration 00:04:19	p0g2zx1f	p06mkjjk	Performer	Dewi Morris
Diffiniad (artist)	Aur	Ifan Jones Evans	m001p0fb	29	02:31:29	2023-07-26	14:00	Duration 00:03:30	p0g319pn	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Aur	Y Sioe Sadwrn	m001p086	03	00:09:30	2023-07-22	11:00	Duration 00:03:30	p0g2c7yk	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Hapus	Ffion Emyr	m001p08d	23	01:48:01	2023-07-22	21:00	Duration 00:05:09	p0g2f4sh	p061x72p	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Sioe Frecwast	m001p093	16	00:53:40	2023-07-23	07:00	Duration 00:03:44	p0g2g3xm	p0d6xg40	Performer	Diffiniad
Dolly Parton (artist)	9 to 5	Marc Griffiths	m001p08b	10	00:41:01	2023-07-22	17:30	Duration 00:02:43	p0g2dfzr	p065mls2	Performer	Dolly Parton
Dom (artist)	Gwely Hudol	Caryl	m001p0dp	16	01:41:59	2023-07-27	21:00	Duration 00:03:34	p0g3d14l	p0659nqp	Performer	Dom
Dom a Lloyd (artist)	Dacw 'Nghariad	Huw Stephens	m001p0dk	07	00:41:41	2023-07-27	19:00	Duration 00:03:28	p0g3cdvg	p0g226s6	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Dacw 'Nghariad	Lauren Moore	m001p0g6	02	00:08:11	2023-07-28	18:00	Duration 00:03:28	p0g3k9gf	p0g226s6	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Dacw 'Nghariad	Marc Griffiths	m001p08b	06	00:21:33	2023-07-22	17:30	Duration 00:03:28	p0g2dbyp	p0g226s6	Performer	Dom a Lloyd
Don Williams (artist)	You're My Best Friend	Marc Griffiths	m001p08b	39	03:20:40	2023-07-22	17:30	Duration 00:02:47	p0g2dvx2	p0fzxk0d	Performer	Don Williams
Doreen Lewis (artist)	Nans O'r Glyn	Bore Cothi	m001p0f4	01	00:01:35	2023-07-26	11:00	Duration 00:03:19	p0g2yn8m	p05xhzsm	Performer	Doreen Lewis
Doreen Lewis (artist)	Werth y Byd yn Grwn	Ffion Emyr	m001p08d	20	01:34:58	2023-07-22	21:00	Duration 00:04:16	p0g2f43j	p0dk9w07	Performer	Doreen Lewis
Dua Lipa (artist)	Break My Heart	Lisa Gwilym	m001p0d3	07	00:20:38	2023-07-27	09:00	Duration 00:03:40	p0g357q9	p0d6zmj9	Performer	Dua Lipa
Dua Lipa (artist)	Dance The Night	Lisa Gwilym	m001p0b8	30	01:48:37	2023-07-25	09:00	Duration 00:02:56	p0g2s85k	p0fsb0zp	Performer	Dua Lipa
Dua Lipa (artist)	Dance The Night	Sioe Frecwast	m001p0dx	19	01:08:37	2023-07-26	07:00	Duration 00:02:56	p0g2xpwv	p0fsb0zp	Performer	Dua Lipa
Dyfrig Evans (artist)	Byw I'r Funud	Sioe Frecwast	m001p0b2	09	00:29:16	2023-07-22	07:00	Duration 00:04:04	p0g2bksf	p0d8ylnr	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Gwna Dy Orau	John ac Alun	m001p09w	02	00:10:02	2023-07-23	21:00	Duration 00:04:02	p0g2jj7r	p05wjgjg	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Ti'n Gwneud I Fi Feddwl Am Fory	John Hardy	m001p0dv	13	01:26:20	2023-07-28	05:30	Duration 00:03:04	p0g3f0wm	p060yrym	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Werth Y Byd	Nos Wener Ffion Emyr	m001p0g8	31	02:43:03	2023-07-28	21:00	Duration 00:02:57	p0g3lpm9	p05x3w20	Performer	Dyfrig Evans
Dylan a Neil (artist)	Awstralia	John Hardy	m001p0b0	08	00:38:14	2023-07-24	05:30	Duration 00:03:35	p0g2kj23	p073yfjn	Performer	Dylan a Neil
Dylan a Neil (artist)	Pont Y Cim	John ac Alun	m001p09w	19	01:31:24	2023-07-23	21:00	Duration 00:04:24	p0g2jr5d	p06gnfxw	Performer	Dylan a Neil
Dylan Morris (artist)	Haul ar Fryn	Marc Griffiths	m001p08b	38	03:16:44	2023-07-22	17:30	Duration 00:03:55	p0g2dvqq	p08vnj45	Performer	Dylan Morris
Dylan Morris (artist)	Patagonia	Ifan Jones Evans	m001p0dc	28	02:39:44	2023-07-27	14:00	Duration 00:03:05	p0g3b0p0	p0f4wcg3	Performer	Dylan Morris
Dylan Morris (artist)	Y Gwydriad Olaf	John Hardy	m001p0dv	11	01:05:58	2023-07-28	05:30	Duration 00:04:08	p0g3dzwd	p09yb6qg	Performer	Dylan Morris	Featured Artist	Siân Haf Morris
Eady Crawford (artist)	Rhywun Cystal Â Ti	Caryl	m001p0fq	06	00:22:17	2023-07-26	21:00	Duration 00:03:49	p0g33hkg	p05y7t1c	Performer	Eady Crawford
Ed Sheeran (artist)	Celestial	Sioe Frecwast	m001p0b4	20	01:14:20	2023-07-25	07:00	Duration 00:03:29	p0g2rcb0	p0d4n5b1	Performer	Ed Sheeran
Ed Sheeran (artist)	Eyes Closed	Lisa Gwilym	m001p0b8	07	00:21:56	2023-07-25	09:00	Duration 00:03:14	p0g2rlb3	p0fc1qw6	Performer	Ed Sheeran
Eden (artist)	'Sa Neb Fel Ti	Lauren Moore	m001p0g6	25	01:33:42	2023-07-28	18:00	Duration 00:03:37	p0g3kt6r	p094z5w8	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Marc Griffiths	m001p08b	02	00:06:36	2023-07-22	17:30	Duration 00:03:37	p0g2db37	p094z5w8	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Sioe Frecwast	m001p0b2	01	00:00:07	2023-07-22	07:00	Duration 00:03:37	p0g2bgxs	p0d9kwf0	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Sioe Frecwast	m001p093	38	02:12:51	2023-07-23	07:00	Duration 00:03:37	p0g2gc6y	p0d9kwf0	Performer	Eden
Eden (artist)	Dwisho Ti	Caryl	m001p0cf	24	01:47:54	2023-07-25	21:00	Duration 00:03:52	p0g2wmvj	p06cj99m	Performer	Eden
Eden (artist)	Dyheu Am Y Dyn	Ifan Jones Evans	m001p0fb	27	02:22:02	2023-07-26	14:00	Duration 00:03:42	p0g31763	p078415n	Performer	Eden
Eden (artist)	Y Pethe Bach Wyt Ti'n Neud	Nos Wener Ffion Emyr	m001p0g8	34	02:54:45	2023-07-28	21:00	Duration 00:03:59	p0g3lq2t	p0fct6j1	Performer	Eden
Edward H. Dafis (artist)	Ar Y Ffordd	Bore Cothi	m001p0f4	02	00:15:53	2023-07-26	11:00	Duration 00:02:14	p0g2ys0w	p05y1q8q	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Cân Yn Ofer	Nos Wener Ffion Emyr	m001p0g8	08	00:50:54	2023-07-28	21:00	Duration 00:04:29	p0g3l7db	p08dvrmf	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Hi Yw	Caryl	m001p0dp	05	00:18:00	2023-07-27	21:00	Duration 00:02:48	p0g3cqn4	p05zcz1g	Performer	Edward H. Dafis
Einir Dafydd (artist)	Ma Dy Rif Di Yn Y Ffôn	Ifan Jones Evans	m001p0fb	14	01:12:28	2023-07-26	14:00	Duration 00:03:52	p0g30hrw	p05xl9y5	Performer	Einir Dafydd
Einir Dafydd (artist)	Pen-Y-Bryn	John Hardy	m001p0g0	06	00:24:54	2023-07-27	05:30	Duration 00:03:40	p0g34g89	p069n4jq	Performer	Einir Dafydd
Einir Dafydd (artist)	Rhwng Dau Gae	Nos Wener Ffion Emyr	m001p0g8	22	02:10:23	2023-07-28	21:00	Duration 00:03:26	p0g3lks2	p05z7zrt	Performer	Einir Dafydd
Einir Dafydd (artist)	Y Golau Newydd	Pnawn Sadwrn Catrin Angharad	m001p088	04	00:14:10	2023-07-22	14:00	Duration 00:03:47	p0g2ctbn	p05xdlg0	Performer	Einir Dafydd
Eirlys Parri (artist)	Yfory	Ffion Emyr	m001p08d	34	02:43:59	2023-07-22	21:00	Duration 00:04:37	p0g2f72n	p0dsf8v1	Performer	Eirlys Parri
Eitha Tal Ffranco (artist)	The Hwsmon Incident	Tudur Owen	m001p0bx	03	01:11:39	2023-07-24	14:00	Duration 00:03:13	p0g2n6ph	p068whx7	Performer	Eitha Tal Ffranco
El Goodo (artist)	Fi'n Flin	Bore Cothi	m001p0d7	11	01:39:16	2023-07-27	11:00	Duration 00:02:35	p0g372zg	p08kwfg4	Performer	El Goodo
El Parisa (artist)	Dwi'm Yn Dy Nabod Di	Sioe Frecwast	m001p0fk	20	01:11:21	2023-07-28	07:00	Duration 00:03:35	p0g3f84b	p0d9328q	Performer	El Parisa
Ela Hughes (artist)	Cân Faith	John Hardy	m001p0cx	04	00:15:24	2023-07-26	05:30	Duration 00:02:52	p0g2x4xn	p05zpg2z	Performer	Ela Hughes
Electric Light Orchestra (artist)	Rock 'n' Roll Is King	John ac Alun	m001p09w	27	02:11:55	2023-07-23	21:00	Duration 00:03:08	p0g2jv15	p08fpy5v	Performer	Electric Light Orchestra
Elen-Haf Taylor (artist)	Chdi A Fi	Ifan Jones Evans	m001p0dc	25	02:27:46	2023-07-27	14:00	Duration 00:03:06	p0g39ngn	p0725mrl	Performer	Elen-Haf Taylor
ELERI (artist)	Dal Fi	Caryl	m001p0cf	37	02:41:17	2023-07-25	21:00	Duration 00:03:51	p0g2ws6y	p08hn4qj	Performer	ELERI
Eleri Llwyd (artist)	Nwy yn y Nen	Tudur Owen	m001p0g2	07	00:50:31	2023-07-28	14:00	Duration 00:03:14	p0g3hw8c	p0727x9h	Performer	Eleri Llwyd
Elfed Morgan Morris (artist)	Y Cyfle Olaf Hwn	Caryl	m001p0cf	27	01:58:25	2023-07-25	21:00	Duration 00:03:43	p0g2wp44	p088pdmm	Performer	Elfed Morgan Morris	Performer	Catrin Angharad
Elfed Morgan Morris (artist)	Y Lleisiau	John Hardy	m001p0g0	09	00:43:27	2023-07-27	05:30	Duration 00:03:31	p0g34q89	p089ks3j	Performer	Elfed Morgan Morris
Eliffant (artist)	Lisa Lân	Nos Wener Ffion Emyr	m001p0g8	18	01:45:35	2023-07-28	21:00	Duration 00:03:28	p0g3lfpk	p05xwhxb	Performer	Eliffant
Elin Fflur (artist)	Blino	Richard Rees	m001ntml	13	00:57:56	2023-07-22	05:30	Duration 00:04:08	p0g2bdmm	p0fpfbps	Performer	Elin Fflur
Elin Fflur (artist)	Cloriau Cudd	Ifan Jones Evans	m001p0dc	31	02:51:49	2023-07-27	14:00	Duration 00:03:31	p0g3bbcs	p05yyp12	Performer	Elin Fflur
Elin Fflur (artist)	Cloriau Cudd	Sioe Frecwast	m001p0dx	29	01:47:48	2023-07-26	07:00	Duration 00:03:31	p0g2xs9r	p0dd5wnl	Performer	Elin Fflur
Elin Fflur (artist)	Cloriau Cudd	Y Sioe Sadwrn	m001p086	01	00:00:14	2023-07-22	11:00	Duration 00:03:31	p0g2c6yx	p05yyp12	Performer	Elin Fflur
Elin Fflur (artist)	Disgwyl Y Diwedd	Trystan ac Emma	m001p0fp	06	00:43:30	2023-07-28	09:00	Duration 00:03:50	p0g3fmlh	p05ypbrj	Performer	Elin Fflur
Elin Fflur (artist)	Enfys	Ffion Emyr	m001p08d	15	01:09:19	2023-07-22	21:00	Duration 00:03:39	p0g2f2b7	p0g14jm4	Performer	Elin Fflur
Elin Fflur (artist)	Gweddi Cariad	Marc Griffiths	m001p08b	25	02:05:48	2023-07-22	17:30	Duration 00:04:13	p0g2dpg7	p081s1dk	Performer	Elin Fflur
Elin Fflur (artist)	Seren Wen	Caryl	m001p0dp	27	02:20:01	2023-07-27	21:00	Duration 00:03:33	p0g3d4v9	p06b8slw	Performer	Elin Fflur
Elin Fflur (artist)	Teimlo	John ac Alun	m001p09w	04	00:17:24	2023-07-23	21:00	Duration 00:02:58	p0g2jjqg	p05wsnsj	Performer	Elin Fflur
Elin Fflur (artist)	Y Llwybr Lawr I'r Dyffryn	Caryl	m001p0cg	10	00:50:46	2023-07-24	21:00	Duration 00:03:28	p0g2q2l6	p05wph5x	Performer	Elin Fflur
Elin Fflur (artist)	Y Weddi	Ffion Emyr	m001p08d	35	02:49:04	2023-07-22	21:00	Duration 00:05:00	p0g2f74q	p06bw281	Performer	Elin Fflur	Performer	Rhys Meirion
Elin Fflur A'r Band (artist)	Angel	Nos Wener Ffion Emyr	m001p0g8	20	01:54:35	2023-07-28	21:00	Duration 00:03:44	p0g3lggy	p05wj8hz	Performer	Elin Fflur A'r Band
Elin Manahan Thomas (artist)	Je veux vivre dans le reve	Swyn y Sul	m001p095	22	01:46:48	2023-07-23	10:00	Duration 00:03:41	p0g2gypd	p0g2gypb	Performer	Elin Manahan Thomas
Elis Derby (artist)	Disgo'r Boogie Bo	Sioe Frecwast	m001p0dx	17	00:56:59	2023-07-26	07:00	Duration 00:03:48	p0g2xp50	p0d59g6d	Performer	Elis Derby
Elis Derby (artist)	Mwy fel Ti	Sioe Frecwast	m001p093	03	00:06:48	2023-07-23	07:00	Duration 00:03:13	p0g2g00x	p0g15m70	Performer	Elis Derby
Elis Derby (artist)	Mwy fel Ti	Sioe Frecwast	m001p0b7	25	01:35:47	2023-07-24	07:00	Duration 00:03:13	p0g2kxhv	p0g15m70	Performer	Elis Derby
Elis Derby (artist)	Sut Allai Gadw Ffwrdd	Lisa Gwilym	m001p0b8	21	01:17:28	2023-07-25	09:00	Duration 00:02:33	p0g2s1w2	p0dk2sgm	Performer	Elis Derby
Ella Henderson (artist)	Ghost	Sioe Frecwast	m001p093	02	00:03:12	2023-07-23	07:00	Duration 00:03:33	p0g2fzs3	p0d6mdyx	Performer	Ella Henderson
Ellie Goulding (artist)	Easy Lover	Lisa Gwilym	m001p0d3	22	01:20:10	2023-07-27	09:00	Duration 00:03:35	p0g35nhk	p0d69fty	Performer	Ellie Goulding	Featured Artist	Big Sean
Ellie Goulding (artist)	Like A Saviour	Sioe Frecwast	m001p0b4	31	01:52:02	2023-07-25	07:00	Duration 00:03:31	p0g2rfhf	p0f8dxcg	Performer	Ellie Goulding
Elton John (artist)	Cold Heart	Sioe Frecwast	m001p0b4	05	00:14:05	2023-07-25	07:00	Duration 00:03:23	p0g2r8md	p0d690yq	Performer	Elton John	Performer	Dua Lipa	Remix Artist	PNAU
Elton John (artist)	Hold Me Closer	Lauren Moore	m001p0g6	17	01:05:36	2023-07-28	18:00	Duration 00:03:22	p0g3kmsm	p0cwwt5w	Performer	Elton John	Performer	Britney Spears
Elton John (artist)	Hold Me Closer	Lisa Gwilym	m001p0b8	27	01:36:53	2023-07-25	09:00	Duration 00:03:22	p0g2s5l5	p0cwwt5w	Performer	Elton John	Performer	Britney Spears
Emile Bernstein	Far From Heaven: Suite (arr. Elmer and Emile Bernstein for piano and orchestra)	Swyn y Sul	m001p095	05	00:23:18	2023-07-23	10:00	Duration 00:05:50	p0g2gnvx	p0g2gnvv	Performer	Andy Vinter	Conductor	Paul Bateman	Orchestra	Royal Philharmonic Orchestra
Emma Marie (artist)	Robin Goch	Marc Griffiths	m001p08b	37	03:13:33	2023-07-22	17:30	Duration 00:03:05	p0g2dvlb	p06nt6nw	Performer	Emma Marie
Emyr ac Elwyn (artist)	Dim Ond Breuddwyd	Ifan Jones Evans	m001p0bt	04	00:11:30	2023-07-25	14:00	Duration 00:02:42	p0g2tfdd	p0674ns5	Performer	Emyr ac Elwyn
Endaf (artist)	Dan Dy Draed	Sioe Frecwast	m001p0fk	18	01:04:38	2023-07-28	07:00	Duration 00:03:31	p0g3f6mf	p0d875qz	Performer	Endaf	Performer	Ifan Pritchard
Endaf (artist)	Dan Dy Draed	Sioe Frecwast	m001p0b7	20	01:12:00	2023-07-24	07:00	Duration 00:03:31	p0g2kwp9	p0d875qz	Performer	Endaf	Performer	Ifan Pritchard
Endaf (artist)	Niwl	Sioe Frecwast	m001p0d1	16	00:56:45	2023-07-27	07:00	Duration 00:03:49	p0g34z8r	p0d7ppb7	Performer	Endaf	Performer	Dafydd Hedd	Performer	Mike RP
Endaf (artist)	Pelydrau	Lisa Gwilym	m001p0bd	18	01:05:53	2023-07-24	09:00	Duration 00:03:57	p0g2lkxm	p0f204fl	Performer	Endaf	Performer	Tom Macaulay	Performer	Melda Lois
Endaf (artist)	Pelydrau	Trystan ac Emma	m001p0fp	02	00:09:59	2023-07-28	09:00	Duration 00:03:57	p0g3fggj	p0f1ftg4	Performer	Endaf	Performer	Tom Macaulay	Performer	Melda Lois
Endaf Emlyn (artist)	Bandit Yr Andes	Ifan Jones Evans	m001p0fb	16	01:20:20	2023-07-26	14:00	Duration 00:03:47	p0g30n85	p05xdzxm	Performer	Endaf Emlyn
Endaf Gremlin (artist)	Belen Aur	Bore Cothi	m001p0f4	06	00:59:50	2023-07-26	11:00	Duration 00:03:36	p0g2z2gz	p05wzkcm	Performer	Endaf Gremlin
Eryr Wen (artist)	Gloria Tyrd Adre	Ifan Jones Evans	m001p0fb	19	01:35:44	2023-07-26	14:00	Duration 00:03:33	p0g30syz	p064kwjy	Performer	Eryr Wen
Eryrod Meirion (artist)	Dôl y Plu	Caryl	m001p0cg	39	02:53:05	2023-07-24	21:00	Duration 00:03:45	p0g2qfbt	p0blyl1z	Performer	Eryrod Meirion
Eryrod Meirion (artist)	Tawel Yma Heno	Caryl	m001p0cf	35	02:34:20	2023-07-25	21:00	Duration 00:02:27	p0g2wrx4	p0bp1lq0	Performer	Eryrod Meirion
Essential Logic (artist)	Albert	Rhys Mwyn	m001p0c9	19	01:35:12	2023-07-24	19:00	Duration 00:04:58	p0g2pwwh	p0g2pww9	Performer	Essential Logic
Estella (artist)	Dy Natur Di	Tudur Owen	m001p084	06	01:12:37	2023-07-22	09:00	Duration 00:05:19	p0g2c0xw	p05z4lcm	Performer	Estella
Estella (artist)	Saithdegau	Ffion Emyr	m001p08d	14	01:03:51	2023-07-22	21:00	Duration 00:03:06	p0g2f0z3	p05x6t23	Performer	Estella
Eädyth (artist)	Mwy o Gariad	Sioe Frecwast	m001p0dx	18	01:04:59	2023-07-26	07:00	Duration 00:03:48	p0g2xpsy	p0d59bbq	Performer	Eädyth	Performer	Endaf
Eädyth (artist)	Rhedeg	Lisa Gwilym	m001p0f0	26	01:35:26	2023-07-26	09:00	Duration 00:04:52	p0g2yhxj	p0dmhscr	Performer	Eädyth
Ffa Coffi Pawb (artist)	Breichiau Hir	Caryl	m001p0cf	16	01:02:12	2023-07-25	21:00	Duration 00:03:35	p0g2wgnk	p05wbqsm	Performer	Ffa Coffi Pawb
Ffa Coffi Pawb (artist)	Lluchia Dy Fflachlwch Drosda I	Nos Wener Ffion Emyr	m001p0g8	19	01:49:36	2023-07-28	21:00	Duration 00:04:09	p0g3lg9s	p05wzky2	Performer	Ffa Coffi Pawb
Ffatri Jam (artist)	Boddi	Ifan Jones Evans	m001p0bt	21	02:23:21	2023-07-25	14:00	Duration 00:03:24	p0g2v53d	p0fr38yz	Performer	Ffatri Jam
Ffatri Jam (artist)	Creithiau	Ifan Jones Evans	m001p0dc	26	02:30:51	2023-07-27	14:00	Duration 00:03:16	p0g39phs	p0cyk44h	Performer	Ffatri Jam
Ffatri Jam (artist)	Cyrff	Ffion Emyr	m001p08d	03	00:11:28	2023-07-22	21:00	Duration 00:03:16	p0g2dy7d	p0dbv4sq	Performer	Ffatri Jam
Fflur Dafydd (artist)	Elfyn	Caryl	m001p0cg	33	02:31:07	2023-07-24	21:00	Duration 00:02:32	p0g2qdmm	p06p4q0q	Performer	Fflur Dafydd
Fflur Dafydd (artist)	Ffydd Gobaith Cariad	John ac Alun	m001p09w	35	02:46:46	2023-07-23	21:00	Duration 00:03:10	p0g2jvww	p05z385p	Performer	Fflur Dafydd
Fflur Dafydd (artist)	Rhoces	John Hardy	m001p0dv	08	00:49:43	2023-07-28	05:30	Duration 00:03:41	p0g3dxyb	p05xbm7c	Performer	Fflur Dafydd
Fflur Dafydd (artist)	Y Porffor Hwn	Richard Rees	m001ntml	03	00:10:13	2023-07-22	05:30	Duration 00:04:07	p0g29xd1	p09dg5xw	Performer	Fflur Dafydd
Ffynnon (artist)	En Filant Ma Quenouille	Linda Griffiths	m001p08j	22	01:20:19	2023-07-23	05:30	Duration 00:02:25	p0g2fy9y	p0g2fy9w	Performer	Ffynnon
Fizz (artist)	Close One (Radio Edit)	Mirain Iwerydd	m001p0fl	07	00:22:20	2023-07-26	19:00	Duration 00:03:56	p0g32x8h	p0g32x8f	Performer	Fizz
Fleur de Lys (artist)	Bywyd Braf	Dom James	m001p0ft	23	01:24:33	2023-07-28	11:00	Duration 00:03:40	p0g3gqpd	p0d4pc04	Performer	Fleur de Lys
Fleur de Lys (artist)	Ennill	Y Sioe Sadwrn	m001p086	13	01:00:11	2023-07-22	11:00	Duration 00:03:35	p0g2ccgq	p05wt517	Performer	Fleur de Lys
Fleur de Lys (artist)	Ffawd a Ffydd	Ifan Jones Evans	m001p0bt	25	02:52:03	2023-07-25	14:00	Duration 00:03:30	p0g2v8xz	p0d1fzwr	Performer	Fleur de Lys
Fleur de Lys (artist)	Ffawd a Ffydd	Lauren Moore	m001p0g6	29	01:47:59	2023-07-28	18:00	Duration 00:03:30	p0g3kwdk	p0d69gzp	Performer	Fleur de Lys
Fleur de Lys (artist)	Fory Ar Ôl Heddiw	Lisa Gwilym	m001p0bd	09	00:30:37	2023-07-24	09:00	Duration 00:03:31	p0g2lc7g	p0d9ltch	Performer	Fleur de Lys
Fleur de Lys (artist)	O Mi Awn Ni Am Dro	Sioe Frecwast	m001p0b4	01	00:00:27	2023-07-25	07:00	Duration 00:03:25	p0g2r7l0	p0d69799	Performer	Fleur de Lys
Fleur de Lys (artist)	Paent	Sioe Frecwast	m001p0d1	09	00:30:35	2023-07-27	07:00	Duration 00:03:54	p0g34xh6	p0dcks8l	Performer	Fleur de Lys
Fleur de Lys (artist)	Pwy Ydw i?	Sioe Frecwast	m001p0fk	03	00:07:20	2023-07-28	07:00	Duration 00:03:17	p0g3f246	p0fqls4r	Performer	Fleur de Lys
Fleur de Lys (artist)	Sbectol	Caryl	m001p0cf	15	00:58:00	2023-07-25	21:00	Duration 00:03:20	p0g2wg5x	p06rsgy8	Performer	Fleur de Lys
Fleur de Lys (artist)	Teimlad Da	Caryl	m001p0cg	04	00:11:47	2023-07-24	21:00	Duration 00:03:20	p0g2q0q4	p0fq6l41	Performer	Fleur de Lys
Fleur de Lys (artist)	Teimlad Da	Lisa Gwilym	m001p0d3	13	00:43:27	2023-07-27	09:00	Duration 00:03:20	p0g35bv2	p0fpp487	Performer	Fleur de Lys
Fleur de Lys (artist)	Wyt Ti'n Sylwi?	Nos Wener Ffion Emyr	m001p0g8	28	02:33:38	2023-07-28	21:00	Duration 00:02:56	p0g3lp3p	p05x41wd	Performer	Fleur de Lys
Florence + the Machine (artist)	My Love	Sioe Frecwast	m001p0fk	05	00:14:35	2023-07-28	07:00	Duration 00:02:57	p0g3f2sg	p0fvwblq	Performer	Florence + the Machine
Florence + the Machine (artist)	My Love	Sioe Frecwast	m001p0b2	28	01:32:43	2023-07-22	07:00	Duration 00:02:57	p0g2bq4z	p0fvwblq	Performer	Florence + the Machine
Francis Rees (artist)	Ferchfechtan Bach	Mirain Iwerydd	m001p0fl	12	00:59:34	2023-07-26	19:00	Duration 00:04:06	p0g333d5	p0f0f3jm	Performer	Francis Rees
Francis Rees (artist)	Pell	Mirain Iwerydd	m001p0fl	13	01:07:33	2023-07-26	19:00	Duration 00:03:45	p0g3368l	p0g3368d	Performer	Francis Rees
Freiheit (artist)	Keeping The Dream Alive	Ffion Emyr	m001p08d	12	00:49:26	2023-07-22	21:00	Duration 00:04:13	p0g2dzln	p090mjnt	Performer	Freiheit
Freya Ridings (artist)	Weekends	Sioe Frecwast	m001p093	09	00:28:02	2023-07-23	07:00	Duration 00:03:20	p0g2g20x	p0f42tth	Performer	Freya Ridings
Frizbee (artist)	Heyla	Trystan ac Emma	m001p0fp	01	00:00:11	2023-07-28	09:00	Duration 00:03:15	p0g3fdcm	p05xgydw	Performer	Frizbee
Frizbee (artist)	Ti (Si Hei Lw)	Caryl	m001p0fq	05	00:18:35	2023-07-26	21:00	Duration 00:03:52	p0g33hbc	p05xksql	Performer	Frizbee
FRMAND (artist)	Heuldy	Sioe Frecwast	m001p0d1	17	01:05:11	2023-07-27	07:00	Duration 00:03:39	p0g34zxy	p0d7g02y	Performer	FRMAND	Performer	Mali Hâf
Gai Toms (artist)	Agorydd	Georgia Ruth	m001p0c8	21	01:22:38	2023-07-25	19:00	Duration 00:04:51	p0g2w7vj	p0g2lcnk	Performer	Gai Toms
Gai Toms (artist)	Agorydd	Huw Stephens	m001p0dk	04	00:11:39	2023-07-27	19:00	Duration 00:04:51	p0g3c90w	p0g2lcnk	Performer	Gai Toms
Gai Toms (artist)	Agorydd	Tudur Owen	m001p0g2	10	01:22:27	2023-07-28	14:00	Duration 00:04:51	p0g3j33f	p0g2lcnk	Performer	Gai Toms
Gai Toms (artist)	Braf Yw Cael Byw	John Hardy	m001p0dv	09	00:55:06	2023-07-28	05:30	Duration 00:03:37	p0g3dyfp	p05zzsgf	Performer	Gai Toms
Gai Toms (artist)	Chwyldro Bach Dy Hun	Tudur Owen	m001p084	07	01:22:56	2023-07-22	09:00	Duration 00:03:45	p0g2c37m	p0647vr0	Performer	Gai Toms
Gai Toms (artist)	Haul Hydref Y Moelwyn	Caryl	m001p0cg	24	01:58:42	2023-07-24	21:00	Duration 00:03:07	p0g2q9xt	p069c940	Performer	Gai Toms
Gai Toms A'r Banditos (artist)	Palmant Aur Y Migneint	Caryl	m001p0fq	29	02:14:46	2023-07-26	21:00	Duration 00:03:28	p0g33zqd	p07jqx99	Performer	Gai Toms A'r Banditos
Gai Toms A'r Banditos (artist)	Y Cylch Sgwâr	Ifan Jones Evans	m001p0dc	15	01:34:41	2023-07-27	14:00	Duration 00:03:09	p0g3948q	p07f8pyt	Performer	Gai Toms A'r Banditos
Gareth Bonello (artist)	Y Deryn Du	John Hardy	m001p0b0	07	00:34:36	2023-07-24	05:30	Duration 00:03:00	p0g2khjd	p065h0hj	Performer	Gareth Bonello
Gary Numan	Are Friends Electric?	Tudur Owen	m001p0g2	03	00:15:12	2023-07-28	14:00	Duration 00:04:52	p0g3hl4n	p06jp8p5	Performer	Tubeway Army
Genod Droog (artist)	Breuddwyd Oer	Lisa Gwilym	m001p0d3	14	00:46:41	2023-07-27	09:00	Duration 00:05:18	p0g35c6c	p0dd8zbj	Performer	Genod Droog
Genod Droog (artist)	Llong Pleser	Sioe Frecwast	m001p0b7	28	01:45:36	2023-07-24	07:00	Duration 00:04:11	p0g2ky8x	p0dkjmdv	Performer	Genod Droog
George Ezra (artist)	Dance All Over Me	Dom James	m001p0ft	11	00:35:09	2023-07-28	11:00	Duration 00:03:40	p0g3gcsg	p0d59m3q	Performer	George Ezra
