Cerys Matthews (artist)	Arlington Way	Ifan Jones Evans	m001st2w	22	01:51:49	2023-11-29	14:00	Duration 00:03:29	p0gwpf92	p05w88yt	Spotify	https://open.spotify.com/track/1ddWQMXcnxfHUkv6xxlWd1	Apple Music	https://music.apple.com/gb/album/arlington-way/1284606129?i=1284607100
Cerys Matthews (artist)	Y Corryn ar Pry	Dei Tomos	m001ssyg	01	00:33:34	2023-11-26	17:00	Duration 00:03:24	p0gw0bm2	p066hfsp	Spotify	https://open.spotify.com/track/1I9DG6ngQW901Di7dsD85Q	Apple Music	https://music.apple.com/gb/album/y-corryn-ar-pry/264520258?i=264520271
Cerys Matthews (artist)	Y Gwydr Argyfwng	Ifan Jones Evans	m001ssw4	29	02:33:56	2023-11-27	14:00	Duration 00:03:43	p0gw5w5b	p069l968	Spotify	https://open.spotify.com/track/3MDR8GbIzjSXpliQeGBbYX	Apple Music	https://music.apple.com/gb/album/y-gwydr-argyfwng/1477343949?i=1477344204
Cerys Matthews (artist)	Y Gwydr Argyfwng	John Hardy	m001st4y	02	00:05:56	2023-11-29	05:30	Duration 00:03:43	p0gwj8wq	p069l968	Spotify	https://open.spotify.com/track/3MDR8GbIzjSXpliQeGBbYX	Apple Music	https://music.apple.com/gb/album/y-gwydr-argyfwng/1477343949?i=1477344204
Charli XCX (artist)	In The City	Sioe Frecwast	m001st18	05	00:12:53	2023-11-30	07:00	Duration 00:02:50	p0gwsrjn	p0gn697s	Spotify	https://open.spotify.com/track/3xY5aYJcdvZX9xQxNd02ku	Apple Music	https://music.apple.com/gb/album/in-the-city/1712090319?i=1712090320
Charli XCX (artist)	In The City	Sioe Frecwast	m001ssw2	42	02:24:36	2023-11-26	07:00	Duration 00:02:50	p0gvyy37	p0gn697s	Spotify	https://open.spotify.com/track/3xY5aYJcdvZX9xQxNd02ku	Apple Music	https://music.apple.com/gb/album/in-the-city/1712090319?i=1712090320
Charlie Puth (artist)	Loser	Lisa Gwilym	m001st1d	15	00:49:11	2023-11-30	09:00	Duration 00:03:24	p0gwtb31	p0d9cd5c	Spotify	https://open.spotify.com/track/62FP0vBpxbgKo2dpopKnle	Apple Music	https://music.apple.com/gb/album/loser/1633318292?i=1633318763
Charlotte Church (artist)	Call My Name	Mirain Iwerydd	m001st3l	19	01:18:19	2023-11-29	19:00	Duration 00:02:58	p0gwr6sb	p0gwr6s6	Spotify	https://open.spotify.com/track/3n0BgVDu66AZzZwgQF8idP	Apple Music	https://music.apple.com/gb/album/call-my-name/216353586?i=216353683
CHROMA (artist)	Weithiau	Huw Stephens	m001st2v	02	00:03:52	2023-11-30	19:00	Duration 00:03:24	p0gwy7hv	p0cchvf4	Spotify	https://open.spotify.com/track/0bK8tGUcaUgPbLzOHq1MtV	Apple Music	https://music.apple.com/gb/album/weithiau/1629652418?i=1629652432
CHROMA (artist)	Weithiau	Tudur Owen	m001ssvb	03	00:18:30	2023-11-25	09:00	Duration 00:03:24	p0gvvbfy	p0cchvf4	Spotify	https://open.spotify.com/track/0bK8tGUcaUgPbLzOHq1MtV	Apple Music	https://music.apple.com/gb/album/weithiau/1629652418?i=1629652432
CHROMA (artist)	Weithiau	Y Sioe Sadwrn	m001ssvd	27	02:25:13	2023-11-25	11:00	Duration 00:03:24	p0gvw27v	p0cchvf4	Spotify	https://open.spotify.com/track/0bK8tGUcaUgPbLzOHq1MtV	Apple Music	https://music.apple.com/gb/album/weithiau/1629652418?i=1629652432
Ci Gofod (artist)	Rhedeg Yn Y Nos	Mirain Iwerydd	m001st3l	09	00:35:22	2023-11-29	19:00	Duration 00:03:02	p0gwr1tn	p0f6fvlj	Spotify	https://open.spotify.com/track/0VcY725Di7uMUapmQ01n59	Apple Music	https://music.apple.com/gb/album/rhedeg-yn-y-nos/1662366119?i=1662366120
Ci Gofod (artist)	Ysbrydoliaeth	Mirain Iwerydd	m001st3l	03	00:06:25	2023-11-29	19:00	Duration 00:02:40	p0gwqz3x	p0fq6pmh	Spotify	https://open.spotify.com/track/2p20B01byD9foLpIWy1bpx	Apple Music	https://music.apple.com/gb/album/ysbrydoliaeth/1682798217?i=1682798218
Cian Ducrot (artist)	Heaven	Sioe Frecwast	m001st18	21	01:14:52	2023-11-30	07:00	Duration 00:03:48	p0gwsyh1	p0g2ks49	Spotify	https://open.spotify.com/track/0CE8tMkJlixcPcHSKAvTJZ	Apple Music	https://music.apple.com/gb/album/heaven/1681153436?i=1681153703
Cian Ducrot (artist)	I'll Be Waiting	Sioe Frecwast	m001st2d	02	00:03:44	2023-11-28	07:00	Duration 00:02:53	p0gw9hpn	p0f06r5y	Spotify	https://open.spotify.com/track/04zpnoSROKFTCfgkoPcZ5A	Apple Music	https://music.apple.com/gb/album/ill-be-waiting/1704942823?i=1704945548
Ciwb (artist)	America	Richard Rees	m001skz8	11	00:48:21	2023-11-25	05:30	Duration 00:04:31	p0gvtz03	p0cgjpky	Spotify	https://open.spotify.com/track/1XtN43uSCuOY7JG5uvGAzw	Apple Music	https://music.apple.com/gb/album/america-feat-elan-rhys/1630982310?i=1630982599
Ciwb (artist)	Ble'r Aeth Yr Haul	John Hardy	m001st4j	04	00:18:38	2023-11-30	05:30	Duration 00:02:35	p0gws8w8	p09p6nmb	Apple Music	https://music.apple.com/gb/album/bler-aeth-yr-haul-feat-dafydd-owain/1573792800?i=1573793827
Ciwb (artist)	Laura	Nos Wener Ffion Emyr	m001svh4	17	01:11:29	2023-12-01	21:00	Duration 00:02:59	p0gx5rc3	p0f26hql	Spotify	https://open.spotify.com/track/5GP0PKef4nIeJR8UcXOSTR	Apple Music	https://music.apple.com/gb/album/laura-feat-iwan-huws/1668428027?i=1668428035
Ciwb (artist)	Nos Ddu	Sioe Frecwast	m001st2d	05	00:13:27	2023-11-28	07:00	Duration 00:02:48	p0gw9jpp	p0ddbjnd	Spotify	https://open.spotify.com/track/3rgYVbqTGeS04cJw4hq59o	Apple Music	https://music.apple.com/gb/album/nos-ddu/1573792800?i=1573793152
Ciwb (artist)	Ofergoelion	Sioe Frecwast	m001ssz3	18	01:09:23	2023-11-25	07:00	Duration 00:03:55	p0gvv6mh	p0dbyv96	Spotify	https://open.spotify.com/track/5iAnYeX8ySoOsThMaD849k	Apple Music	https://music.apple.com/gb/album/ofergoelion-feat-iwan-f%C3%B4n/1573792800?i=1573793279
Ciwb (artist)	Rhydd	Caryl	m001st4p	02	00:04:45	2023-11-28	21:00	Duration 00:03:16	p0gwhc0t	p09nn2wb	Spotify	https://open.spotify.com/track/5gqnfCnaQtVhiWXGv5nECv	Apple Music	https://music.apple.com/gb/album/rhydd-feat-heledd-watkins/1573792800?i=1573793559
Ciwb (artist)	Rhydd	Lisa Gwilym	m001st1d	21	01:16:32	2023-11-30	09:00	Duration 00:03:16	p0gwtkh8	p0d4fcdz	Spotify	https://open.spotify.com/track/5gqnfCnaQtVhiWXGv5nECv	Apple Music	https://music.apple.com/gb/album/rhydd-feat-heledd-watkins/1573792800?i=1573793559
Ciwb (artist)	Smo Fi Ishe Mynd	Sioe Frecwast	m001st24	29	01:43:21	2023-11-29	07:00	Duration 00:02:55	p0gwjzx3	p0d7g3yh	Apple Music	https://music.apple.com/gb/album/smo-fi-ishe-mynd/1570484474?i=1570484483
Clinigol (artist)	Gwna Beth Sydd Rhaid	Sioe Frecwast	m001st18	23	01:22:49	2023-11-30	07:00	Duration 00:03:14	p0gwsz6h	p0dd5v3j
Clinigol (artist)	Gwna Beth Sydd Rhaid	Sioe Frecwast	m001ssw2	50	02:52:36	2023-11-26	07:00	Duration 00:03:14	p0gvz03h	p0dd5v3j
Clinigol (artist)	I Lygaid Yr Haul	Sioe Frecwast	m001st24	03	00:05:40	2023-11-29	07:00	Duration 00:03:03	p0gwjr8v	p0d5kpvp
Clinigol (artist)	Invaders Hapus Iawn	Y Sioe Sadwrn	m001ssvd	22	01:51:48	2023-11-25	11:00	Duration 00:04:47	p0gvvygm	p07mp8n7
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Lauren Moore	m001svgj	03	00:08:49	2023-12-01	18:00	Duration 00:03:41	p0gx4pcx	p0g1xdz5	Spotify	https://open.spotify.com/track/3NWWomVqCsIUK01yUHIBUi
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Lisa Gwilym	m001st2g	17	00:59:39	2023-11-29	09:00	Duration 00:03:41	p0gwkjwf	p0g1xdz5	Spotify	https://open.spotify.com/track/3NWWomVqCsIUK01yUHIBUi
Clive Edwards (artist)	Mor Fawr Wyt Ti	Ar Eich Cais	m001sszf	02	00:06:57	2023-11-26	20:00	Duration 00:04:54	p0gw0px6	p08dg6pl
Clwb Cariadon (artist)	Catrin	Lisa Gwilym	m001st2r	07	00:21:39	2023-11-28	09:00	Duration 00:02:45	p0gwb0zy	p0d93dxn
Coda (artist)	Ar Noson Fel Hon	John Hardy	m001st4y	12	01:23:18	2023-11-29	05:30	Duration 00:03:34	p0gwjq2c	p06ngxmq	Spotify	https://open.spotify.com/track/54W3WDVdfP5o1DlTUrMWgQ	Apple Music	https://music.apple.com/gb/album/ar-noson-fel-hon/300679230?i=300679236
Coda (artist)	Ar Noson Fel Hon	Richard Rees	m001skz8	05	00:20:59	2023-11-25	05:30	Duration 00:03:34	p0gvtkdj	p06ngxmq	Spotify	https://open.spotify.com/track/54W3WDVdfP5o1DlTUrMWgQ	Apple Music	https://music.apple.com/gb/album/ar-noson-fel-hon/300679230?i=300679236
Colorama (artist)	Dere Mewn	Ifan Jones Evans	m001ssw4	12	01:03:43	2023-11-27	14:00	Duration 00:02:31	p0gw5387	p05xg5sj	Spotify	https://open.spotify.com/track/4FLKlP9kRuCGJmkUPuuSlL	Apple Music	https://music.apple.com/gb/album/dere-mewn/1453294926?i=1453294927
Colorama (artist)	Dere Mewn	Nos Wener Ffion Emyr	m001svh4	20	01:25:13	2023-12-01	21:00	Duration 00:02:34	p0gx5t2d	p05ydqvf	Spotify	https://open.spotify.com/track/4FLKlP9kRuCGJmkUPuuSlL	Apple Music	https://music.apple.com/gb/album/dere-mewn/1453294926?i=1453294927
Colorama (artist)	Dere Mewn	Sioe Frecwast	m001ssw2	09	00:31:09	2023-11-26	07:00	Duration 00:02:31	p0gvypg2	p0dg9hsv	Spotify	https://open.spotify.com/track/4FLKlP9kRuCGJmkUPuuSlL	Apple Music	https://music.apple.com/gb/album/dere-mewn/1453294926?i=1453294927
Colorama (artist)	Llythyr Y Glowr	Georgia Ruth	m001st4h	23	01:53:47	2023-11-28	19:00	Duration 00:03:40	p0gwhb20	p05wgw4z
Cor Coleg Sant Ioan Choir (artist)	Codi Fy Llygaid Wnaf	Swyn y Sul	m001ssw8	10	00:36:29	2023-11-26	10:00	Duration 00:03:19	p0gvz81f	p0gvz819	Spotify	https://open.spotify.com/track/56uJm7zZFJbQME7Z8TZMS5	Apple Music	https://music.apple.com/gb/album/codi-fy-llygaid-wnaf-i-lift-my-eyes/160753517?i=160753527
Cor Meibion Pendyrus (artist)	Cwm Rhondda	Caryl	m001st34	17	01:25:44	2023-11-30	21:00	Duration 00:02:40	p0gwz3vs	p0gv49v1
Corau Meibion Gogledd Cymru (artist)	Llef	Bore Cothi	m001st27	13	01:52:32	2023-11-29	11:00	Duration 00:02:36	p0gwm5qk	p0gwm5pq	Spotify	https://open.spotify.com/track/2z0suyKgSu2CVnOHW3q8qT	Apple Music	https://music.apple.com/gb/album/llef-o-iesu-mawr/160754251?i=160754501
Cotton Wolf (artist)	Ofni	Sioe Frecwast	m001ssw2	25	01:30:06	2023-11-26	07:00	Duration 00:03:45	p0gvytv2	p0d63q89	Spotify	https://open.spotify.com/track/3Twxb79A1uxlcNUXMKacwl	Apple Music	https://music.apple.com/gb/album/ofni-feat-hollie-singer/1473344782?i=1473344783
Cowbois Rhos Botwnnog (artist)	Adenydd (Byw o sesiynau Sain)	Huw Stephens	m001st2v	21	01:50:09	2023-11-30	19:00	Duration 00:03:34	p0gwypb9	p0gwypb1
Cowbois Rhos Botwnnog (artist)	Celwydd Golau Ydi Cariad	John ac Alun	m001sszp	07	00:29:15	2023-11-26	21:00	Duration 00:03:26	p0gw0tsl	p05wzllc	Spotify	https://open.spotify.com/track/12x7cdFr0RipVUDfA6iWT4	Apple Music	https://music.apple.com/gb/album/celwydd-golau-ydi-cariad/420187633?i=420187676
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Bore Cothi	m001st1n	11	01:50:34	2023-11-30	11:00	Duration 00:04:37	p0gwvcq2	p0g1pjph	Spotify	https://open.spotify.com/track/5s52ChzCTUdMNSDElXTPYo	Apple Music	https://music.apple.com/gb/album/clawdd-eithin/1699371543?i=1699371679
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Ffion Emyr	m001ssvl	18	01:16:46	2023-11-25	21:00	Duration 00:04:37	p0gvxrcl	p0g1pjph	Spotify	https://open.spotify.com/track/5s52ChzCTUdMNSDElXTPYo	Apple Music	https://music.apple.com/gb/album/clawdd-eithin/1699371543?i=1699371679
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Ifan Jones Evans	m001st3w	19	01:33:31	2023-11-28	14:00	Duration 00:04:37	p0gwf1g5	p0g1pjph	Spotify	https://open.spotify.com/track/5s52ChzCTUdMNSDElXTPYo	Apple Music	https://music.apple.com/gb/album/clawdd-eithin/1699371543?i=1699371679
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Ifan Jones Evans	m001st25	32	02:51:02	2023-11-30	14:00	Duration 00:04:37	p0gwx9ty	p0g1pjph	Spotify	https://open.spotify.com/track/5s52ChzCTUdMNSDElXTPYo	Apple Music	https://music.apple.com/gb/album/clawdd-eithin/1699371543?i=1699371679
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Tudur Owen	m001svff	02	00:06:05	2023-12-01	14:00	Duration 00:04:37	p0gx2xg4	p0g1pjph	Spotify	https://open.spotify.com/track/5s52ChzCTUdMNSDElXTPYo	Apple Music	https://music.apple.com/gb/album/clawdd-eithin/1699371543?i=1699371679
Cowbois Rhos Botwnnog (artist)	Dwi'n Nabod Y Ffordd At Harbwr	Ffion Dafis	m001ssxf	06	01:40:38	2023-11-26	14:00	Duration 00:02:59	p0gw024y	p06lzv0r	Spotify	https://open.spotify.com/track/7GNk0QL9Pq9NZqCWuBXMgP	Apple Music	https://music.apple.com/gb/album/dwin-nabod-y-ffordd-at-harbwr/1086632221?i=1086632732
Cowbois Rhos Botwnnog (artist)	Dyddiau Du, Dyddiau Gwyn	Lisa Gwilym	m001st2g	23	01:21:57	2023-11-29	09:00	Duration 00:03:25	p0gwkvd0	p0dd5q7n	Spotify	https://open.spotify.com/track/12x7cdFr0RipVUDfA6iWT4	Apple Music	https://music.apple.com/gb/album/dyddiau-du-dyddiau-gwyn/420187633?i=420187651
Cowbois Rhos Botwnnog (artist)	Tyrd Olau Gwyn	John Hardy	m001st4y	01	00:00:12	2023-11-29	05:30	Duration 00:03:59	p0gwj87q	p06df01v	Spotify	https://open.spotify.com/track/1fPMHtRx8kzBpt4rCVCSJK	Apple Music	https://music.apple.com/gb/album/tyrd-olau-gwyn/1086632221?i=1086632784
Crash.Disco! (artist)	Catdisco (M-Digidol Remix)	Lisa Gwilym: Traciau Newydd Radio Cymru 2	m001st1l	03	00:05:46	2023-11-30	10:30	Duration 00:02:14	p0gwtn1m	p0gtlfk7	Apple Music	https://music.apple.com/gb/album/catdisco-remix/1715003574?i=1715003578
Crawia (artist)	Dawnsio I'r Un Curiad	Ffion Emyr	m001ssvl	05	00:15:41	2023-11-25	21:00	Duration 00:03:36	p0gvxmtz	p08bpy0m	Spotify	https://open.spotify.com/track/0VId3VWkjp4GQUM0A74fvg	Apple Music	https://music.apple.com/gb/album/dawnsio-ir-un-curiad/1506930387?i=1506930395
CRinc (artist)	PPC	Mirain Iwerydd	m001st3l	25	01:43:06	2023-11-29	19:00	Duration 00:02:22	p0gwr7q9	p0f90bs8	Spotify	https://open.spotify.com/track/5ThiCfyKPLSElCXQ4q4Dla	Apple Music	https://music.apple.com/gb/album/ppc/1549418264?i=1549418265
Cwmni Theatr Maldwyn (artist)	Ar Noson Fel Hon	Caryl	m001st4p	23	01:48:16	2023-11-28	21:00	Duration 00:03:18	p0gwhp98	p060k929	Spotify	https://open.spotify.com/track/4vyLDKB4smEcpUl1wsmWbC	Apple Music	https://music.apple.com/gb/album/ar-noson-fel-hon/158216497?i=158216898
Cwmni Theatr Maldwyn (artist)	Rwy'n Dy Weld Yn Sefyll	Caryl	m001st42	38	02:49:55	2023-11-29	21:00	Duration 00:02:52	p0gwrr5v	p05zbjhc	Apple Music	https://music.apple.com/gb/album/rwyn-dy-weld-yn-sefyll-feat-theatr-maldwyn-from-ann/569192732?i=569192766
Cwmni Theatr Meirion (artist)	Sefwch yn Llonydd	Linda Griffiths	m001ssvq	07	00:25:32	2023-11-26	05:30	Duration 00:03:16	p0gvy8lc	p0bd3gpb	Spotify	https://open.spotify.com/track/7nTIfPVe4HfFRERmWz9R3W	Apple Music	https://music.apple.com/gb/album/sefwch-yn-llonydd/582661600?i=582662137
Cwtsh (artist)	Ar Ben y Byd	Ifan Jones Evans	m001st25	29	02:37:57	2023-11-30	14:00	Duration 00:03:50	p0gwx6s3	p0dg0tgf
Cymanfa Caniadaeth y Cysegr (artist)	Pantyfedwen / Tydi A Wnaeth Y Wyrth	Caniadaeth y Cysegr	m001ssy5	01	00:00:51	2023-11-26	16:30	Duration 00:04:25	p0gvypgl	p0d91cvt
Cymanfa Gydenwadol Cylch Aberteifi (artist)	Preseli / Y Mae Duw Yn Neffro'r Gwanwyn	Caniadaeth y Cysegr	m001ssy5	02	00:05:05	2023-11-26	16:30	Duration 00:03:17	p0gvyptf	p0fyhbdk
Cynulleidfa Caniadaeth y Cysegr (artist)	Dim Ond Iesu / O fy Iesu bendigedig	Caniadaeth y Cysegr	m001ssy5	03	00:09:35	2023-11-26	16:30	Duration 00:03:03	p0gvyq8m	p0c2yn2l
Cynulleidfa Yr Oedfa (artist)	Cerddwn Ymlaen I'r Yfory	Caniadaeth y Cysegr	m001ssy5	06	00:20:33	2023-11-26	16:30	Duration 00:03:01	p0gvyqt2	p0bmhqy5
Cynulleidfa Yr Oedfa (artist)	Converse / O'r Fath Gyfaill ydyw'r Iesu	Yr Oedfa	m001sswj	04	00:25:15	2023-11-26	12:00	Duration 00:03:01	p0gvzjd0	p09s91wc
Cynulleidfa Yr Oedfa (artist)	Crimond / Yr Arglwydd yw fy Mugail da	Caniadaeth y Cysegr	m001ssy5	07	00:23:52	2023-11-26	16:30	Duration 00:03:06	p0gvyqw4	p0gvyqw2
Cynulleidfa Yr Oedfa (artist)	Crug Y Bar / Fy Enaid Bendithia Yr Arglwydd	Yr Oedfa	m001sswj	03	00:17:06	2023-11-26	12:00	Duration 00:02:45	p0gvzhqp	p0gvzhqm
Cynulleidfa Yr Oedfa (artist)	Distewch Cans Mae Presenoldeb Crist	Caniadaeth y Cysegr	m001ssy5	05	00:16:44	2023-11-26	16:30	Duration 00:03:16	p0gvyqkj	p0ggf7mf
Côr Aelwyd CF1 (artist)	Bogoroditse Deo	Linda Griffiths	m001ssvq	03	00:07:08	2023-11-26	05:30	Duration 00:02:20	p0gvy89l	p0brfzw3
Côr CF1 (artist)	Rwy'n Dy Weld Yn Sefyll	Caryl	m001ssxd	24	02:14:50	2023-11-27	21:00	Duration 00:02:35	p0gw8jwv	p09qcjz5	Apple Music	https://music.apple.com/gb/album/rwyn-dy-weld-yn-sefyll/429691245?i=429691380
Côr Dre (artist)	Adre'n Ol	John ac Alun	m001sszp	24	01:51:41	2023-11-26	21:00	Duration 00:03:30	p0gw10sg	p08gbk2f	Apple Music	https://music.apple.com/gb/album/adren-%C3%B4l/1061687551?i=1061688095
Côr Eifionydd (artist)	Penmachno / Ar Fôr Tymheslog Teithio Rwyf	Yr Oedfa	m001sswj	02	00:10:28	2023-11-26	12:00	Duration 00:02:33	p0gvzh4w	p0gvzh4t
Côr Meibion Ardudwy (artist)	Cekolina	Caryl	m001st42	10	00:52:49	2023-11-29	21:00	Duration 00:02:16	p0gwrcps	p06sykyn	Apple Music	https://music.apple.com/gb/album/cekolina/160150706?i=160150932
Côr Meibion Llangwm (artist)	Ysbryd Y Gael	Caryl	m001st34	08	00:37:34	2023-11-30	21:00	Duration 00:04:39	p0gwyx2x	p05z84pr	Spotify	https://open.spotify.com/track/3gy7cuAx3Rt7Jin5vO6z5V	Apple Music	https://music.apple.com/gb/album/ysbryd-y-gael-is-gaidheal-mi-this-feeling-inside/161197729?i=161197776
Dadleoli (artist)	Am Y Tro Cyntaf	Mirain Iwerydd	m001st3l	20	01:22:00	2023-11-29	19:00	Duration 00:03:15	p0gwr6w5	p0g1v7bv	Apple Music	https://music.apple.com/gb/album/tro-cyntaf/1696605265?i=1696605283
Dafydd Dafis (artist)	Tŷ Coz	Caryl	m001st34	37	02:44:52	2023-11-30	21:00	Duration 00:03:25	p0gwz9x2	p05x84ft	Spotify	https://open.spotify.com/track/43ggQHMpdQZ5dQDdsXwH5b	Apple Music	https://music.apple.com/gb/album/t%C5%B7-coz/189820460?i=189820865
Dafydd Dafis (artist)	Tŷ Coz	John Hardy	m001st4y	04	00:12:30	2023-11-29	05:30	Duration 00:03:25	p0gwj9lq	p05x84ft	Spotify	https://open.spotify.com/track/43ggQHMpdQZ5dQDdsXwH5b	Apple Music	https://music.apple.com/gb/album/t%C5%B7-coz/189820460?i=189820865
Dafydd Dafis (artist)	Tŷ Coz	Marc Griffiths	m001ssvj	13	00:55:01	2023-11-25	17:30	Duration 00:03:25	p0gvx3zw	p05x84ft	Spotify	https://open.spotify.com/track/43ggQHMpdQZ5dQDdsXwH5b	Apple Music	https://music.apple.com/gb/album/t%C5%B7-coz/189820460?i=189820865
Dafydd Edwards (artist)	Y Pysgotwyr Perl	Ar Eich Cais	m001sszf	05	00:23:48	2023-11-26	20:00	Duration 00:04:29	p0gw0qnk	p081gjkv	Spotify	https://open.spotify.com/track/6KEqTYNOw3bMKIxhR7TjfG	Apple Music	https://music.apple.com/gb/album/y-pysgotwyr-perl/193735936?i=193737029
Dafydd Evans (artist)	Cnocell y Coed	Linda Griffiths	m001ssvq	18	01:09:53	2023-11-26	05:30	Duration 00:02:36	p0gvyk9y	p0gvyk9w
Dafydd Hedd (artist)	Atgyfodi	Sioe Frecwast	m001ssw2	43	02:27:26	2023-11-26	07:00	Duration 00:02:49	p0gvyy6g	p0d6lsk7	Spotify	https://open.spotify.com/track/7atglsadoM9zXWdaIvJixt	Apple Music	https://music.apple.com/gb/album/atgyfodi/1603278783?i=1603279074
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Lauren Moore	m001svgj	39	02:18:45	2023-12-01	18:00	Duration 00:03:25	p0gx5bps	p0fpk72z
Dafydd Iwan (artist)	I'r Gad!	John Hardy	m001ssy3	06	00:34:18	2023-11-28	05:30	Duration 00:02:38	p0gw9923	p05xxvcr	Spotify	https://open.spotify.com/track/1RG26IABMvNLBxtBftnQNX	Apple Music	https://music.apple.com/gb/album/ir-g%C3%A2d/191984550?i=191986434
Dafydd Iwan (artist)	Wyt Ti'n Cofio	John Hardy	m001st04	03	00:16:17	2023-11-27	05:30	Duration 00:01:41	p0gw1kjt	p0gw1kjr	Spotify	https://open.spotify.com/track/3TNpetqfhV7NpmcizsYDmg	Apple Music	https://music.apple.com/gb/album/wyt-tin-cofio/548294060?i=548294176
Dafydd Iwan (artist)	Yma O Hyd	Ifan Jones Evans	m001st2w	20	01:41:44	2023-11-29	14:00	Duration 00:04:29	p0gwp970	p05xksfn	Spotify	https://open.spotify.com/track/4GbNnmstDDDRPPI61PuTu7	Apple Music	https://music.apple.com/gb/album/yma-o-hyd/155877741?i=155878261
Dafydd Iwan (artist)	Yma O Hyd	Ifan Jones Evans	m001ssw4	32	02:46:36	2023-11-27	14:00	Duration 00:04:29	p0gw5z2j	p05xksfn	Spotify	https://open.spotify.com/track/7bRPPL6KcEroLRKfPc46vx	Apple Music	https://music.apple.com/gb/album/yma-o-hyd/548294060?i=548294399
Dai Jones (artist)	Mi Glywaf Dyner Lais	Caryl	m001st34	29	02:17:55	2023-11-30	21:00	Duration 00:03:05	p0gwz8ml	p064d6mz	Spotify	https://open.spotify.com/track/2w1ENhqjNVNE6g0ILVQsNB	Apple Music	https://music.apple.com/gb/album/mi-glywaf-dyner-lais/156040368?i=156040464
Dai Jones (artist)	Wele'r Tŷ	Ar Eich Cais	m001sszf	04	00:18:06	2023-11-26	20:00	Duration 00:02:42	p0gw0qhd	p078db2s	Apple Music	https://music.apple.com/gb/album/weler-t%C5%B7-bless-this-house/158469187?i=158469965
Dan Amor (artist)	Gwên Berffaith	Linda Griffiths	m001ssvq	17	01:06:54	2023-11-26	05:30	Duration 00:02:10	p0gvyk4g	p068lnh6	Spotify	https://open.spotify.com/track/0AGblWaZGmSdJTUKDVw1gP	Apple Music	https://music.apple.com/gb/album/gwen-berffaith/152163224?i=152163234
Daniel Lloyd (artist)	Gadael Rhos	Ifan Jones Evans	m001st3w	11	00:50:19	2023-11-28	14:00	Duration 00:05:04	p0gwdsj1	p06jg10t	Spotify	https://open.spotify.com/track/3zeVkV4gumOHuISzcJynSP	Apple Music	https://music.apple.com/gb/album/gadael-rhos/674090927?i=674091223
Daniel Lloyd (artist)	Gadael Rhos	Nos Wener Ffion Emyr	m001svh4	34	02:45:08	2023-12-01	21:00	Duration 00:05:04	p0gx60nv	p06jg10t	Spotify	https://open.spotify.com/track/3zeVkV4gumOHuISzcJynSP	Apple Music	https://music.apple.com/gb/album/gadael-rhos/674090927?i=674091223
Daniel Lloyd (artist)	Y Llwybr Clir	Ifan Jones Evans	m001st2w	19	01:36:06	2023-11-29	14:00	Duration 00:05:04	p0gwp3wg	p06ntzmr	Spotify	https://open.spotify.com/track/3hxuzchYTmnomja0w3qJcr	Apple Music	https://music.apple.com/gb/album/llwybr-clir/541061153?i=541061312
Daniel Villarreal (artist)	Republic	Georgia Ruth	m001st4h	05	00:18:47	2023-11-28	19:00	Duration 00:02:53	p0gwgzlm	p0gwgzlk	Spotify	https://open.spotify.com/track/6zSmTwpSzOEpNTj4Fn8jXn	Apple Music	https://music.apple.com/gb/album/republic-feat-jeff-parker-anna-butterss/1696115487?i=1696115492
Danielle Lewis (artist)	Breuddwyd Yn Tyfu	Caryl	m001st4p	13	00:59:59	2023-11-28	21:00	Duration 00:03:30	p0gwhg6g	p05z36nq
Danielle Lewis (artist)	Dim Ond Blys	John Hardy	m001st04	15	01:26:09	2023-11-27	05:30	Duration 00:03:33	p0gw20vf	p06bnn09	Spotify	https://open.spotify.com/track/0igRzMDA3PafnxhrUaGCGN	Apple Music	https://music.apple.com/gb/album/dim-ond-blys/1431793292?i=1431795235
Datblygu (artist)	Y Teimlad	Ifan Jones Evans	m001st25	18	01:32:12	2023-11-30	14:00	Duration 00:04:04	p0gwwqvl	p06cpygd	Spotify	https://open.spotify.com/track/0nSyGg7aHp5lfV5PRrq05o	Apple Music	https://music.apple.com/gb/album/y-teimlad/213133509?i=213133510
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	John ac Alun	m001sszp	32	02:24:55	2023-11-26	21:00	Duration 00:02:40	p0gw137n	p0dwdwgj
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	Marc Griffiths	m001ssvj	35	02:56:48	2023-11-25	17:30	Duration 00:02:40	p0gvxj26	p0dwdwgj
David Bowie (artist)	Rebel Rebel	Tudur Owen	m001ssvb	05	00:35:10	2023-11-25	09:00	Duration 00:04:29	p0gvvcmj	p06k94j8	Spotify	https://open.spotify.com/track/5hFLPEbO70ahFXUMEbOZmJ	Apple Music	https://music.apple.com/gb/album/rebel-rebel-live-glastonbury-2000/1438252305?i=1438252316
