Dafydd Iwan (artist)	Esgair Llyn	John Hardy	m001lxf8	05	00:22:24	2023-05-17	05:30	Duration 00:04:04	p0fnqmdg	p05wp45w	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Esgair Llyn	John ac Alun	m001lx7p	13	00:52:48	2023-05-14	21:00	Duration 00:04:04	p0fn9kyg	p05wp45w	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Gweddi Dros Gymru	Caryl	m001lxh3	22	02:04:09	2023-05-18	21:00	Duration 00:03:10	p0fp66ns	p05yvb8t	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Hawl I Fyw	Ifan Jones Evans	m001lxl6	19	01:35:00	2023-05-17	14:00	Duration 00:04:34	p0fnv1l8	p0606dlt	Performer	Dafydd Iwan
Dafydd Iwan (artist)	I'r Gad!	Caryl	m001lx7v	18	01:40:43	2023-05-15	21:00	Duration 00:02:38	p0fnhz99	p05xxvcr	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Mi Glywaf Y Llais	Ffion Emyr	m001lwpy	21	01:38:02	2023-05-13	21:00	Duration 00:02:42	p0fn5v3p	p06jxcd3	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Myn Duw, Mi A Wn Y Daw!	Richard Rees	m001lq7x	05	00:22:20	2023-05-13	05:30	Duration 00:04:47	p0fn2k4s	p06k2z5z	Performer	Dafydd Iwan
Dafydd Owain (artist)	Annwyl Emyr	Georgia Ruth	m001lxdw	07	00:50:25	2023-05-16	19:00	Duration 00:04:55	p0fnphxm	p0fnphxk	Performer	Dafydd Owain
Dafydd Owain (artist)	Cig a Gwaed yng Nghwm Saiana	Georgia Ruth	m001lxdw	08	01:03:20	2023-05-16	19:00	Duration 00:06:19	p0fnpldq	p0fnpldj	Performer	Dafydd Owain
Dafydd Owain (artist)	Llongyfarchiadau Mawr	Huw Stephens	m001lxh1	05	00:18:04	2023-05-18	19:00	Duration 00:04:12	p0fp5byz	p0fdwr0y	Performer	Dafydd Owain
Dafydd Owain (artist)	Llongyfarchiadau Mawr	Tudur Owen	m001lxqh	16	02:19:18	2023-05-19	14:00	Duration 00:04:12	p0fpbc52	p0fdwr0y	Performer	Dafydd Owain
Dafydd Owain (artist)	Uwch Dros y Pysgod	Marc Griffiths	m001lwpw	27	02:01:31	2023-05-13	17:30	Duration 00:04:08	p0fn58zx	p0dx015d	Performer	Dafydd Owain
Dafydd Owain (artist)	Y Dre	Georgia Ruth	m001lxdw	06	00:37:56	2023-05-16	19:00	Duration 00:04:17	p0fnpgtk	p0fnpgtc	Performer	Dafydd Owain
Dafydd Pantrod a'i Fand (artist)	Fe Godwn Ni Eto	John ac Alun	m001lx7p	38	02:49:46	2023-05-14	21:00	Duration 00:04:19	p0fn9xl0	p0brv7zq	Performer	Dafydd Pantrod a'i Fand
Dai Jones (artist)	O Gariad Mwyn	Linda Griffiths	m001lwq2	14	00:49:46	2023-05-14	05:30	Duration 00:03:20	p0fn6pk5	p08jy8pg	Performer	Dai Jones
Dai Jones (artist)	Rhosyn Trali	Ar Eich Cais	m001lx7g	08	00:35:57	2023-05-14	20:00	Duration 00:03:19	p0fn9c54	p09h3fcq	Performer	Dai Jones
Dan Amor (artist)	Dyddiau Clir	Caryl	m001lxm3	29	02:23:20	2023-05-17	21:00	Duration 00:02:05	p0fnymv9	p05zqypr	Performer	Dan Amor
Daniel Lloyd (artist)	Doed A Ddelo	Caryl	m001lxm3	01	00:00:04	2023-05-17	21:00	Duration 00:03:53	p0fnxz7g	p067dwqd	Performer	Daniel Lloyd
Daniel Lloyd a Mr Pinc (artist)	Hanes Eldon Terrace	John ac Alun	m001lx7p	14	01:05:33	2023-05-14	21:00	Duration 00:04:06	p0fn9n0x	p05x82fw	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Hanes Eldon Terrace	Pnawn Sadwrn Catrin Angharad	m001lwpt	26	02:16:57	2023-05-13	14:00	Duration 00:04:06	p0fn4n0c	p05x82fw	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Werth Y Byd	John Hardy	m001lx8b	04	00:22:18	2023-05-16	05:30	Duration 00:03:29	p0fnjl3j	p05zvjjd	Performer	Daniel Lloyd a Mr Pinc
Danielle Lewis (artist)	Arwain Fi I'r Môr	Ifan Jones Evans	m001lxl6	09	00:39:07	2023-05-17	14:00	Duration 00:03:03	p0fntnm7	p069bhpw	Performer	Danielle Lewis
Danielle Lewis (artist)	Cartref Ym Mhob Man	John Hardy	m001lxmr	10	00:57:40	2023-05-18	05:30	Duration 00:02:44	p0fnzj8p	p05yg3k0	Performer	Danielle Lewis
Das Koolies (artist)	Dim Byd Mawr	Tudur Owen	m001lxqh	21	02:51:25	2023-05-19	14:00	Duration 00:03:58	p0fpbkcj	p0f7b1h8	Performer	Das Koolies
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	Ffion Emyr	m001lwpy	31	02:30:36	2023-05-13	21:00	Duration 00:02:40	p0fn5xx4	p0dwdwgj	Performer	Dave Curtis
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	John ac Alun	m001lx7p	23	01:49:39	2023-05-14	21:00	Duration 00:02:40	p0fn9ts3	p0dwdwgj	Performer	Dave Curtis
David Guetta (artist)	Flames	Lisa Gwilym	m001lxht	10	00:32:43	2023-05-15	09:00	Duration 00:03:15	p0fncbmt	p0dfvwm9	Performer	David Guetta	Performer	Sia
David Guetta (artist)	Titanium	Sioe Frecwast	m001lx4p	09	00:26:40	2023-05-13	07:00	Duration 00:04:06	p0fn32t7	p0d5kkvy	Performer	David Guetta	Featured Artist	Sia
Delwyn Sion (artist)	Diwrnod Da I Farw	John Hardy	m001lxh8	08	00:49:00	2023-05-19	05:30	Duration 00:03:58	p0fp70pd	p09md2ry	Performer	Delwyn Sion
Delwyn Sion (artist)	Hedfan Yn Uwch Na Neb	Caryl	m001lx7v	35	02:47:09	2023-05-15	21:00	Duration 00:04:39	p0fnj4df	p067rn1v	Performer	Delwyn Sion	Featured Artist	Linda Griffiths
Delwyn Sion (artist)	Oregon Fach	Caryl	m001lxf0	26	02:17:53	2023-05-16	21:00	Duration 00:04:53	p0fnq5x8	p064rbrw	Performer	Delwyn Sion
Delwyn Sion (artist)	Un Byd	Pnawn Sadwrn Catrin Angharad	m001lwpt	08	00:38:37	2023-05-13	14:00	Duration 00:04:14	p0fn4c6s	p0650j59	Performer	Delwyn Sion
Delwyn Sion (artist)	Yr Haul A'r Lloer A'r Sêr	Caryl	m001lxm3	19	01:43:22	2023-05-17	21:00	Duration 00:03:52	p0fnyfmz	p061dy7k	Performer	Delwyn Sion
Derec Brown a'r Racaracwyr (artist)	Cerdded Rownd Y Dre	Caryl	m001lxh3	09	00:58:42	2023-05-18	21:00	Duration 00:03:19	p0fp5wy7	p06tfwkv	Performer	Derec Brown a'r Racaracwyr
Dermot Kennedy (artist)	Kiss Me	Lauren Moore	m001lxqr	31	02:03:36	2023-05-19	18:00	Duration 00:03:44	p0fpcpng	p0d9318w	Performer	Dermot Kennedy
Derw (artist)	Dau Gam	Sioe Frecwast	m001lxpz	24	01:37:04	2023-05-19	07:00	Duration 00:03:48	p0fp7byn	p0d9lpw5	Performer	Derw
Derw (artist)	Mecsico	Lauren Moore	m001lxqr	05	00:16:06	2023-05-19	18:00	Duration 00:04:21	p0fpc61x	p0d7pr7d	Performer	Derw
Derw (artist)	Mecsico	Nos Wener Ffion Emyr	m001lxqw	13	01:07:01	2023-05-19	21:00	Duration 00:04:21	p0fpd2bd	p0cx0p3r	Performer	Derw
Derwyddon Dr Gonzo (artist)	Bwthyn	Ifan Jones Evans	m001lxgx	13	01:00:08	2023-05-18	14:00	Duration 00:03:43	p0fp31k3	p05wybzz	Performer	Derwyddon Dr Gonzo	Featured Artist	Gwyneth Glyn
Derwyddon Dr Gonzo (artist)	K.O.	Lauren Moore	m001lxqr	01	00:02:12	2023-05-19	18:00	Duration 00:03:24	p0fpc0cl	p0dbkzqw	Performer	Derwyddon Dr Gonzo
Derwyddon Dr Gonzo (artist)	Shampŵ	Pnawn Sadwrn Catrin Angharad	m001lwpt	02	00:04:16	2023-05-13	14:00	Duration 00:03:11	p0fn496v	p05z5gfw	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Dewi Morris (artist)	Ysbrydion	Caryl	m001lxf0	17	01:37:34	2023-05-16	21:00	Duration 00:04:19	p0fnq1dd	p06mkjjk	Performer	Dewi Morris
Diffiniad (artist)	Angen Ffrind	Ffion Emyr	m001lwpy	01	00:00:11	2023-05-13	21:00	Duration 00:04:47	p0fn5m9v	p05x574j	Performer	Diffiniad
Diffiniad (artist)	Aur	Nos Wener Ffion Emyr	m001lxqw	02	00:08:38	2023-05-19	21:00	Duration 00:03:30	p0fpcwvj	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Aur	Sioe Frecwast	m001lxjm	29	01:46:06	2023-05-17	07:00	Duration 00:03:30	p0fnr8bv	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Calon	Ifan Jones Evans	m001lx6c	19	01:37:05	2023-05-15	14:00	Duration 00:04:41	p0fng1l4	p05wn1s8	Performer	Diffiniad
Diffiniad (artist)	Dyn	Caryl	m001lxf0	02	00:04:09	2023-05-16	21:00	Duration 00:02:44	p0fnprms	p05zf7d8	Performer	Diffiniad	Featured Artist	Ian Morris
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lisa Gwilym	m001lxk1	01	00:00:11	2023-05-17	09:00	Duration 00:03:44	p0fnrbm1	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffôl	Y Sioe Sadwrn	m001lwpr	07	00:27:21	2023-05-13	11:00	Duration 00:03:00	p0fn3t56	p05yj7wm	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Lauren Moore	m001lxqr	03	00:09:19	2023-05-19	18:00	Duration 00:03:09	p0fpc34b	p0dydl7q	Performer	Diffiniad
Diplo (artist)	Don't Forget My Love	Dom James	m001lxq7	02	00:03:31	2023-05-19	11:00	Duration 00:03:19	p0fp873d	p0c9qwpv	Performer	Diplo	Performer	Miguel
Dom (artist)	Cân Yr Haul	Richard Rees	m001lq7x	11	00:52:16	2023-05-13	05:30	Duration 00:03:44	p0fn2xsk	p0fn2xsf	Performer	Dom
Don Costa (artist)	My Way	Marc Griffiths	m001lwpw	30	02:23:14	2023-05-13	17:30	Duration 00:04:36	p0fn5bfm	p0fn5bff	Performer	Don Costa	Performer	Frank Sinatra
Doreen Lewis (artist)	Y Gwely Plu	Ifan Jones Evans	m001lx6c	04	00:12:17	2023-05-15	14:00	Duration 00:03:04	p0fnfdmr	p067b01d	Performer	Doreen Lewis
Dyfrig Evans (artist)	Dwi'n Dod Yn Ôl	Y Sioe Sadwrn	m001lwpr	31	02:47:45	2023-05-13	11:00	Duration 00:04:35	p0fn487s	p05zlzms	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Gwas Y Diafol	Lauren Moore	m001lxqr	11	00:44:37	2023-05-19	18:00	Duration 00:03:04	p0fpc9v4	p0fbvdr4	Performer	Dyfrig Evans
Dylan a Neil (artist)	Beibl Mam	Ffion Emyr	m001lwpy	30	02:12:59	2023-05-13	21:00	Duration 00:04:01	p0fn5wws	p0630d34	Performer	Dylan a Neil
Dylan a Neil (artist)	Tafarn Y Garddfôn	John ac Alun	m001lx7p	24	01:52:37	2023-05-14	21:00	Duration 00:04:00	p0fn9tx5	p05x7q3q	Performer	Dylan a Neil
Dylan Morris (artist)	Patagonia	Caryl	m001lxh3	15	01:39:48	2023-05-18	21:00	Duration 00:03:05	p0fp63g9	p0f4wcg3	Performer	Dylan Morris
Ed Sheeran (artist)	Bad Habits	Lisa Gwilym	m001lxgn	19	01:12:27	2023-05-18	09:00	Duration 00:03:51	p0fp07lr	p0dmsg3q	Performer	Ed Sheeran
Ed Sheeran (artist)	Eyes Closed	Lisa Gwilym	m001lxk1	02	00:03:56	2023-05-17	09:00	Duration 00:03:14	p0fnrcpv	p0fc1qw6	Performer	Ed Sheeran
Ed Sheeran (artist)	Life Goes On	Ifan Jones Evans	m001lxl6	14	01:14:33	2023-05-17	14:00	Duration 00:03:30	p0fntvdq	p0fntvdl	Performer	Ed Sheeran	Featured Artist	Luke Combs	Featured Artist	Luke Combs
Eden (artist)	'Sa Neb Fel Ti	Caryl	m001lxh3	18	01:50:38	2023-05-18	21:00	Duration 00:03:37	p0fp64c9	p0fp64c5	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Lauren Moore	m001lxqr	21	01:24:24	2023-05-19	18:00	Duration 00:03:37	p0fpck31	p0d9kwf0	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Sioe Frecwast	m001lx4p	14	00:45:26	2023-05-13	07:00	Duration 00:03:37	p0fn33t0	p0d9kwf0	Performer	Eden
Eden (artist)	Cer Nawr	Y Sioe Sadwrn	m001lwpr	14	01:04:18	2023-05-13	11:00	Duration 00:03:31	p0fn3xpc	p05wny60	Performer	Eden
Eden (artist)	Dim Mwy, Dim Llai	Caryl	m001lx7v	09	00:43:44	2023-05-15	21:00	Duration 00:03:57	p0fnhr74	p068wm9y	Performer	Eden
Eden (artist)	Gorwedd Gyda'i Nerth	Swyn y Sul	m001lx61	02	00:03:23	2023-05-14	10:00	Duration 00:05:25	p0fn7c1d	p0f5bpt2	Performer	Eden
Eden (artist)	Paid Â Bod Ofn	Sioe Frecwast	m001lxpz	16	01:04:40	2023-05-19	07:00	Duration 00:03:30	p0fp785j	p0d8t2kd	Performer	Eden
Eden (artist)	Y Pethe Bach Wyt Ti'n Neud	John Hardy	m001lxf8	09	00:52:56	2023-05-17	05:30	Duration 00:03:59	p0fnqyyk	p05zlj2w	Performer	Eden
Edie Bens (artist)	Therapist (Byw o The Great Escape)	Mirain Iwerydd	m001lxlt	14	01:23:33	2023-05-17	19:00	Duration 00:04:16	p0fnxv23	p0fnxv1z	Performer	Edie Bens
Edu Lobo (artist)	Vento Bravo	Tudur Owen	m001lxqh	11	01:42:53	2023-05-19	14:00	Duration 00:03:31	p0fpb26n	p0fpb26l	Performer	Edu Lobo
Edward (artist)	Swansi 254	Linda Griffiths	m001lwq2	16	00:57:13	2023-05-14	05:30	Duration 00:03:23	p0fn6py9	p066hfpg	Performer	Edward
Edward Elgar	Chanson de Matin	Swyn y Sul	m001lx61	18	01:25:56	2023-05-14	10:00	Duration 00:03:22	p0fn7q0z	p0fn7q0x	Orchestra	Hallé	Conductor	Sir Mark Elder
Edward H. Dafis (artist)	Breuddwyd Roc A Rôl	Pnawn Sadwrn Catrin Angharad	m001lwpt	15	01:10:45	2023-05-13	14:00	Duration 00:03:18	p0fn4ghq	p05wrktd	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Plentyn Unigrwydd	Richard Rees	m001lq7x	16	01:13:20	2023-05-13	05:30	Duration 00:04:00	p0fn2yqb	p072gm4j	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Porth y Gwir	Rhys Mwyn	m001lx7n	20	01:45:39	2023-05-15	19:00	Duration 00:03:29	p0fnhhqh	p0901qx6	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Smo Fi Ishe Mynd	Ffion Emyr	m001lwpy	37	02:55:58	2023-05-13	21:00	Duration 00:02:59	p0fn5yqh	p05wbrs7	Performer	Edward H. Dafis
Einir Dafydd (artist)	Ffeindia Fi	John ac Alun	m001lx7p	39	02:54:12	2023-05-14	21:00	Duration 00:02:42	p0fn9xpw	p06lgjxt	Performer	Einir Dafydd
Einir Dafydd (artist)	Rhwng Dau Gae	Nos Wener Ffion Emyr	m001lxqw	26	02:23:59	2023-05-19	21:00	Duration 00:03:26	p0fpdbn0	p05z7zrt	Performer	Einir Dafydd
Einir Dafydd (artist)	Siarps A Fflats	Caryl	m001lxf0	31	02:40:15	2023-05-16	21:00	Duration 00:04:07	p0fnq7wf	p06v7j8f	Performer	Einir Dafydd
Einir Dafydd (artist)	Trip i Llandoch (Cyngerdd Byw Fflach)	Y Talwrn	m0015bp6	00	00:51:52	2023-05-14	19:00	Duration 00:03:27	p0bvv4yc	p0bvv4y5	Performer	Einir Dafydd
Einir Dafydd (artist)	Yr Ardal	Pnawn Sadwrn Catrin Angharad	m001lwpt	13	01:02:11	2023-05-13	14:00	Duration 00:03:06	p0fn4dvt	p05x9f8y	Performer	Einir Dafydd
Eirlys Parry (artist)	Blodau'r Grug	Caryl	m001lxm3	24	02:03:44	2023-05-17	21:00	Duration 00:03:05	p0fnyklw	p063j2bp	Performer	Eirlys Parry
Eitha Tal Ffranco (artist)	The Hwsmon Incident	Pnawn Sadwrn Catrin Angharad	m001lwpt	17	01:19:14	2023-05-13	14:00	Duration 00:03:13	p0fn4hvg	p071m6h7	Performer	Eitha Tal Ffranco
El Goodo (artist)	Fi'n Flin	Ifan Jones Evans	m001lx6c	09	00:49:54	2023-05-15	14:00	Duration 00:02:35	p0fnfn0s	p08kwfg4	Performer	El Goodo
El Parisa (artist)	Buffalo	Ifan Jones Evans	m001lxgx	23	02:15:17	2023-05-18	14:00	Duration 00:03:09	p0fp3mgg	p061w12k	Performer	El Parisa
El Parisa (artist)	Dwi'm Yn Dy Nabod Di	Lisa Gwilym	m001lxht	01	00:00:11	2023-05-15	09:00	Duration 00:03:35	p0fnc404	p0d9328q	Performer	El Parisa
Ela Hughes (artist)	Cân Faith	Caryl	m001lxm3	22	01:57:36	2023-05-17	21:00	Duration 00:02:51	p0fnyjd6	p09fp9cz	Performer	Ela Hughes
Elbow (artist)	One Day Like This	Sioe Frecwast	m001lxpz	19	01:17:00	2023-05-19	07:00	Duration 00:03:51	p0fp799h	p0ddp6tl	Performer	Elbow
Elidyr Glyn (artist)	Coedwig Ar Dân	John Hardy	m001lxf8	01	00:00:13	2023-05-17	05:30	Duration 00:03:27	p0fnql7q	p05wqvpv	Performer	Elidyr Glyn
Eliffant (artist)	Lisa Lân	Ifan Jones Evans	m001lxd9	09	00:44:25	2023-05-16	14:00	Duration 00:03:28	p0fnmv9t	p05xwhxb	Performer	Eliffant
Eliffant (artist)	Nôl Ar Y Stryd	Caryl	m001lx7v	04	00:13:56	2023-05-15	21:00	Duration 00:03:55	p0fnhp0y	p05zhl6y	Performer	Eliffant
Eliffant (artist)	Nôl Ar Y Stryd	Nos Wener Ffion Emyr	m001lxqw	16	01:35:18	2023-05-19	21:00	Duration 00:03:55	p0fpd5pv	p05zhl6y	Performer	Eliffant
Eliffant (artist)	Seren I Seren	John Hardy	m001lxmr	06	00:34:45	2023-05-18	05:30	Duration 00:03:00	p0fnzffr	p05zcpnr	Performer	Eliffant
Elin Angharad (artist)	Y Lleuad A'r Sêr	Ffion Emyr	m001lwpy	07	00:29:16	2023-05-13	21:00	Duration 00:04:08	p0fn5pc2	p05wqzqg	Performer	Elin Angharad
Elin Angharad (artist)	Y Lleuad A'r Sêr	Ifan Jones Evans	m001lxgx	11	00:45:22	2023-05-18	14:00	Duration 00:04:08	p0fp2x9f	p05wqzqg	Performer	Elin Angharad
Elin Fflur (artist)	Beth Yw Bywyd	Caryl	m001lx7v	34	02:43:43	2023-05-15	21:00	Duration 00:03:27	p0fnj4c6	p069mcg5	Performer	Elin Fflur	Performer	Nest Llewelyn Jones
Elin Fflur (artist)	Cloriau Cudd	Pnawn Sadwrn Catrin Angharad	m001lwpt	07	00:31:55	2023-05-13	14:00	Duration 00:03:31	p0fn4c1f	p05yyp12	Performer	Elin Fflur
Elin Fflur (artist)	Dim Gair	Caryl	m001lx7v	07	00:26:10	2023-05-15	21:00	Duration 00:03:43	p0fnhq13	p0fbvq69	Performer	Elin Fflur
Elin Fflur (artist)	Gwely Plu	Ifan Jones Evans	m001lxd9	15	01:13:12	2023-05-16	14:00	Duration 00:03:53	p0fnn1n8	p05x6rfh	Performer	Elin Fflur
Elin Fflur (artist)	Harbwr Diogel	John Hardy	m001lxf8	10	00:56:55	2023-05-17	05:30	Duration 00:03:45	p0fnqz67	p05xbp66	Performer	Elin Fflur
Elin Fflur (artist)	Harbwr Diogel	Trystan ac Emma	m001lxq3	15	01:45:13	2023-05-19	09:00	Duration 00:03:45	p0fp83yx	p05xbp66	Performer	Elin Fflur
Elin Fflur (artist)	Paid Troi Dy Gefn	Y Sioe Sadwrn	m001lwpr	09	00:39:34	2023-05-13	11:00	Duration 00:04:03	p0fn3v9r	p066f6yt	Performer	Elin Fflur
Elin Fflur (artist)	Syrthio	Caryl	m001lxm3	10	00:54:12	2023-05-17	21:00	Duration 00:03:33	p0fny3hv	p05zw10r	Performer	Elin Fflur
Elin Fflur (artist)	Teimlo	Marc Griffiths	m001lwpw	39	03:14:07	2023-05-13	17:30	Duration 00:02:58	p0fn5l4v	p05wsnsj	Performer	Elin Fflur
Elin Fflur (artist)	Ysbryd Efnisien	Nos Wener Ffion Emyr	m001lxqw	23	02:13:32	2023-05-19	21:00	Duration 00:03:53	p0fpd9xf	p0djz9lc	Performer	Elin Fflur
Elin Fflur A'r Band (artist)	Angel	Caryl	m001lxh3	14	01:35:05	2023-05-18	21:00	Duration 00:03:44	p0fp62xb	p0dr2kf1	Performer	Elin Fflur A'r Band
Elis Derby (artist)	Disgo'r Boogie Bo	Lisa Gwilym	m001lxgn	21	01:21:21	2023-05-18	09:00	Duration 00:03:48	p0fp09q1	p0d59g6d	Performer	Elis Derby
Elis Derby (artist)	Gad Mi Brofi	Pnawn Sadwrn Catrin Angharad	m001lwpt	21	01:51:26	2023-05-13	14:00	Duration 00:03:19	p0fn4kmy	p0clq5th	Performer	Elis Derby
Elis Derby (artist)	Gadawa Fi Mewn	Sioe Frecwast	m001lxj7	23	01:28:33	2023-05-16	07:00	Duration 00:04:32	p0fnk8jl	p0dc9cy2	Performer	Elis Derby
Elis Derby (artist)	Gin, Tonic a Ia	Caryl	m001lxf0	08	00:36:27	2023-05-16	21:00	Duration 00:03:16	p0fnptg7	p0d86zhh	Performer	Elis Derby
Elis Derby (artist)	Lawr Yn Fy Nghwch	Lisa Gwilym	m001lxk1	14	00:47:47	2023-05-17	09:00	Duration 00:03:54	p0fnrl5m	p0d9wr7d	Performer	Elis Derby
Elis Derby (artist)	Myfyrio	Lauren Moore	m001lxqr	43	02:51:49	2023-05-19	18:00	Duration 00:02:42	p0fpctqd	p0d878vp	Performer	Elis Derby
Elis Derby (artist)	Sut Allai Gadw Ffwrdd	Lisa Gwilym	m001lxjj	05	00:13:47	2023-05-16	09:00	Duration 00:02:33	p0fnkjjb	p0dk2sgm	Performer	Elis Derby
Eliza Rose (artist)	B.O.T.A (Baddest Of Them All) (Radio Edit)	Sioe Frecwast	m001lxj7	27	01:43:55	2023-05-16	07:00	Duration 00:02:36	p0fnkbfm	p0d62jvd	Performer	Eliza Rose
Elkka (artist)	Hands	Georgia Ruth	m001lxdw	13	01:33:58	2023-05-16	19:00	Duration 00:04:01	p0fnpnrf	p0fc0g9w	Performer	Elkka
Ella Henderson (artist)	Let's Go Home Together	Lisa Gwilym	m001lxk1	07	00:22:59	2023-05-17	09:00	Duration 00:03:28	p0fnrfq1	p0d63056	Performer	Ella Henderson	Performer	Tom Grennan
Ellie Goulding (artist)	Like A Saviour	Lisa Gwilym	m001lxk1	23	01:26:34	2023-05-17	09:00	Duration 00:03:31	p0fns02y	p0f8dxcg	Performer	Ellie Goulding
Elmer Schoebel	Bugle Call Rag	Swyn y Sul	m001lx61	24	01:52:38	2023-05-14	10:00	Duration 00:02:43	p0fn7r87	p0fn7r81	Music Arranger	Jimmy Mundy	Music Arranger	Jimmy Mundy	Ensemble	The BBC Big Band	Conductor	Ken Peplowski
Elwyn Jones (artist)	A Welaist Ti'r Ddau	Ffion Emyr	m001lwpy	25	01:53:06	2023-05-13	21:00	Duration 00:03:11	p0fn5vqj	p06wfzcn	Performer	Elwyn Jones
Elwyn Jones (artist)	Tyrd Olau Mwyn	Ar Eich Cais	m001lx7g	10	00:45:31	2023-05-14	20:00	Duration 00:05:56	p0fn9cpn	p0fn9cpl	Performer	Elwyn Jones
Emma Marie (artist)	Robin Goch	Ffion Emyr	m001lwpy	11	00:45:22	2023-05-13	21:00	Duration 00:03:11	p0fn5q35	p05xg2l0	Performer	Emma Marie
Emma Marie (artist)	Tŷ Coch	Pnawn Sadwrn Catrin Angharad	m001lwpt	04	00:13:16	2023-05-13	14:00	Duration 00:03:29	p0fn4b52	p0b05dmq	Performer	Emma Marie
Emyr Sion (artist)	Trial Eto	Georgia Ruth	m001lxdw	11	01:22:43	2023-05-16	19:00	Duration 00:03:20	p0fnpn5m	p0fdwthl	Performer	Emyr Sion
Endaf (artist)	Niwl	Lisa Gwilym	m001lxjj	10	00:32:59	2023-05-16	09:00	Duration 00:03:49	p0fnklj6	p0d7ppb7	Performer	Endaf	Performer	Dafydd Hedd	Performer	Mike RP
Endaf (artist)	Niwl	Sioe Frecwast	m001lxhm	08	00:25:03	2023-05-15	07:00	Duration 00:03:49	p0fnbwlv	p0d7ppb7	Performer	Endaf	Performer	Dafydd Hedd	Performer	Mike RP
Endaf (artist)	Niwl	Sioe Frecwast	m001lxgj	11	00:35:20	2023-05-18	07:00	Duration 00:03:49	p0fnzpmr	p0d7ppb7	Performer	Endaf	Performer	Dafydd Hedd	Performer	Mike RP
Endaf (artist)	Pelydrau	Sioe Frecwast	m001lxpz	10	00:34:27	2023-05-19	07:00	Duration 00:03:57	p0fp76p6	p0f204fl	Performer	Endaf	Performer	Tom Macaulay	Performer	Melda Lois
Endaf (artist)	Pelydrau	Sioe Frecwast	m001lxhm	26	01:33:19	2023-05-15	07:00	Duration 00:03:57	p0fnbzrq	p0f204fl	Performer	Endaf	Performer	Tom Macaulay	Performer	Melda Lois
Endaf (artist)	Pelydrau	Y Sioe Sadwrn	m001lwpr	04	00:14:55	2023-05-13	11:00	Duration 00:03:57	p0fn3ryb	p0f1ftg4	Performer	Endaf	Performer	Tom Macaulay	Performer	Melda Lois
Endaf Emlyn (artist)	Broc Môr (Endaf Remix)	Sioe Frecwast	m001lxpz	26	01:44:00	2023-05-19	07:00	Duration 00:02:59	p0fp7cdj	p0d79s93	Performer	Endaf Emlyn
Endaf Emlyn (artist)	Lisa Lan	Tudur Owen	m001lxqh	13	01:55:33	2023-05-19	14:00	Duration 00:03:47	p0fpb4xz	p0fpb4xq	Performer	Endaf Emlyn
Endaf Emlyn (artist)	Macrall Wedi Ffrio	Caryl	m001lxh3	12	01:23:01	2023-05-18	21:00	Duration 00:03:48	p0fp61yj	p05xykmy	Performer	Endaf Emlyn
Endaf Emlyn (artist)	Nol i'r Fro (Endaf Remix)	Lauren Moore	m001lxqr	22	01:27:55	2023-05-19	18:00	Duration 00:03:30	p0fpckht	p0dbrpzs	Performer	Endaf Emlyn
Endaf Gremlin (artist)	Belen Aur	Y Sioe Sadwrn	m001lwpr	01	00:00:12	2023-05-13	11:00	Duration 00:03:36	p0fn3qbx	p05wzkcm	Performer	Endaf Gremlin
Eric Prydz (artist)	Call on Me (Radio Mix)	Lauren Moore	m001lxqr	44	02:54:28	2023-05-19	18:00	Duration 00:02:48	p0fpctxg	p0d59j7m	Performer	Eric Prydz
Eriks Esenvalds	Ubi Caritas	Swyn y Sul	m001lx61	19	01:29:42	2023-05-14	10:00	Duration 00:02:39	p0fn7q6v	p0fn7q6n	Choir	Choir of Trinity College Cambridge	Conductor	Stephen Layton
Eryr Wen (artist)	Heno Heno	Caryl	m001lx7v	10	00:48:21	2023-05-15	21:00	Duration 00:03:25	p0fnhrjp	p060mnyt	Performer	Eryr Wen
Eryr Wen (artist)	Heno Heno	John Hardy	m001lxf8	13	01:23:48	2023-05-17	05:30	Duration 00:03:25	p0fnr16c	p060mnyt	Performer	Eryr Wen
