Charli XCX (artist)	Beg For You	Sioe Frecwast	m001y0q6	16	00:57:08	2024-04-10	07:00	Duration 00:02:48	p0hpwczb	p0c0frwb	Performer	Charli XCX	Featured Artist	Rina Sawayama
Charli XCX (artist)	In The City	Traciau Radio Cymru 2	m001y0w0	15	00:51:35	2024-04-09	17:00	Duration 00:02:50	p0hpstdc	p0gn697s	Performer	Charli XCX	Performer	Sam Smith
Charlie Puth (artist)	Marvin Gaye	Traciau Radio Cymru 2	m001y0qd	16	00:52:12	2024-04-10	17:00	Duration 00:03:08	p0hq10x4	p0f2hwtn	Performer	Charlie Puth	Featured Artist	Meghan Trainor
Cheryl (artist)	Fight For This Love	Traciau Radio Cymru 2	m001xsc0	07	00:20:44	2024-04-07	16:00	Duration 00:03:46	p0hnvtdq	p0d4n5wl	Performer	Cheryl
Chris Elliott (artist)	Nothing Breaks Like a Heart	Lisa Gwilym	m001y0vw	28	01:44:15	2024-04-09	10:00	Duration 00:03:37	p0hpqhg3	p0dg065f	Performer	Chris Elliott	Performer	Mark Ronson	Featured Artist	Miley Cyrus
Chris Stapleton (artist)	More Of You	John ac Alun	m001y0ly	33	02:32:25	2024-04-07	21:00	Duration 00:04:37	p0hpf48m	p0hpf48k	Performer	Chris Stapleton
Christina Aguilera (artist)	Beautiful	Lisa Gwilym	m001y0sq	35	02:19:47	2024-04-11	10:00	Duration 00:04:02	p0hq5hgt	p0dgrh2x	Performer	Christina Aguilera
Christina Aguilera (artist)	Genie In A Bottle	Nôl i'r 90au	m001y0sn	05	00:15:18	2024-04-11	09:30	Duration 00:03:37	p0hq47ck	p0968wsg	Performer	Christina Aguilera
CHROMA (artist)	Weithiau	Ifan Jones Evans	m001y0mc	32	02:44:20	2024-04-08	14:00	Duration 00:03:24	p0hpkssc	p0cchvf4	Performer	CHROMA
CHROMA (artist)	Weithiau	Tudur Owen	m001y0lc	08	01:02:15	2024-04-06	09:00	Duration 00:03:24	p0hp6yqk	p0dkzcm7	Performer	CHROMA
Chwys (artist)	Fel yna mae'r byd yn mynd	Tudur Owen	m001y0lc	10	01:14:18	2024-04-06	09:00	Duration 00:02:24	p0hp71gz	p0d0v5pd	Performer	Chwys
Ciwb (artist)	America	Ifan Jones Evans	m001y0mc	12	01:04:01	2024-04-08	14:00	Duration 00:04:31	p0hpk5s0	p0cgjpky	Performer	Ciwb	Performer	Elan Rhys
Ciwb (artist)	America	Richard Rees	m001xsgg	16	01:11:39	2024-04-06	05:30	Duration 00:04:31	p0hp6gsn	p0cgjpky	Performer	Ciwb	Performer	Elan Rhys
Ciwb (artist)	Ble'r Aeth Yr Haul	Lauren Moore	m001y0tk	47	02:57:13	2024-04-12	18:00	Duration 00:02:35	p0hqjrpm	p09p6nmb	Performer	Ciwb	Performer	Dafydd Owain
Ciwb (artist)	Cwsg Gerdded	Caryl	m001y0rh	20	01:37:27	2024-04-09	21:00	Duration 00:03:18	p0hpv0t5	p0fxj3h5	Performer	Ciwb
Ciwb (artist)	Methu Dal y Pwysa	Traciau Radio Cymru 2	m001y0mf	14	00:46:54	2024-04-08	17:00	Duration 00:03:46	p0hpl2t3	p0d8yl5q	Performer	Ciwb	Performer	Alys Williams
Ciwb (artist)	Mynd i Ffwrdd Fel Hyn	Parti'r Penwythnos	m001y0lk	09	00:26:22	2024-04-06	15:00	Duration 00:03:08	p0hp7zqt	p0d7xw46	Performer	Ciwb	Performer	Rhys Gwynfor
Ciwb (artist)	Nos Ddu	Sioe Frecwast	m001y0vt	38	02:15:47	2024-04-09	07:00	Duration 00:02:48	p0hpp59k	p0ddbjnd	Performer	Ciwb
Ciwb (artist)	Ofergoelion	Sioe Frecwast	m001y0q6	24	01:29:25	2024-04-10	07:00	Duration 00:03:55	p0hpwhz4	p0dbyv96	Performer	Ciwb	Performer	Iwan Fôn
Ciwb (artist)	Pan Ddoi Adre'n Ol	Traciau Radio Cymru 2	m001xs5m	06	00:16:43	2024-04-07	10:00	Duration 00:03:14	p0hn5q7m	p0d59h1l	Performer	Ciwb	Performer	Lily Beau
Ciwb (artist)	Pan Ddoi Adre'n Ol	Traciau Radio Cymru 2	m001y0w0	19	01:04:17	2024-04-09	17:00	Duration 00:03:14	p0hpsw1d	p0d59h1l	Performer	Ciwb	Performer	Lily Beau
Ciwb (artist)	Rhydd	Lisa Gwilym	m001y0vw	27	01:41:01	2024-04-09	10:00	Duration 00:03:16	p0hpqggg	p0d4fcdz	Performer	Ciwb	Performer	Heledd Watkins
Ciwb (artist)	Rhydd	Sioe Frecwast	m001y0l9	15	00:52:01	2024-04-06	07:00	Duration 00:03:16	p0hp6n6z	p0hp6n6x	Performer	Ciwb	Performer	Heledd Watkins
Ciwb (artist)	Smo Fi Ishe Mynd	Traciau Radio Cymru 2	m001xs9k	06	00:15:56	2024-04-07	12:00	Duration 00:02:55	p0hncnjv	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Ciwb (artist)	Smo Fi Ishe Mynd	Traciau Radio Cymru 2	m001y0qd	17	00:55:19	2024-04-10	17:00	Duration 00:02:55	p0hq1187	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Clean Bandit (artist)	Symphony	Lisa Gwilym	m001y0sq	26	01:42:44	2024-04-11	10:00	Duration 00:03:33	p0hq5628	p0d6lmxh	Performer	Clean Bandit	Featured Artist	Zara Larsson
Clinigol (artist)	Gwna Beth Sydd Rhaid	Traciau Radio Cymru 2	m001y0qd	03	00:07:36	2024-04-10	17:00	Duration 00:03:14	p0hq0kc5	p0dd5v3j	Performer	Clinigol	Performer	Carys Eleri
Clinigol (artist)	Gwna Beth Sydd Rhaid (Cer O Ngolwg I)	Tudur Owen	m001y0tf	10	01:21:21	2024-04-12	14:00	Duration 00:03:12	p0hqgwz2	p05ydvwh	Performer	Clinigol	Featured Artist	Carys Eleri
Clinigol (artist)	I Lygaid Yr Haul	Lauren Moore	m001y0tk	40	02:32:47	2024-04-12	18:00	Duration 00:03:03	p0hqjpx0	p0d5kpvp	Performer	Clinigol
Clinigol (artist)	I Lygaid Yr Haul	Sioe Frecwast	m001y0q6	15	00:53:35	2024-04-10	07:00	Duration 00:03:03	p0hpwcw7	p0d5kpvp	Performer	Clinigol
Clinigol (artist)	Invaders Hapus Iawn	Lisa Gwilym	m001y0sq	33	02:11:25	2024-04-11	10:00	Duration 00:04:47	p0hq5dbv	p0d7b2vp	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Invaders Hapus Iawn	Y Sioe Sadwrn	m001y0lf	03	00:09:52	2024-04-06	11:00	Duration 00:04:47	p0hp765l	p0d7b2vp	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Swigod	Lisa Gwilym	m001y0m6	39	02:34:24	2024-04-08	10:00	Duration 00:03:08	p0hpj3tg	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol (artist)	Swigod	Sioe Frecwast	m001y0sl	01	00:00:06	2024-04-11	07:00	Duration 00:03:08	p0hq3mr4	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol (artist)	Swigod	Sioe Frecwast	m001y0l9	11	00:38:44	2024-04-06	07:00	Duration 00:03:08	p0hp6mrg	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol (artist)	Swigod	Traciau Radio Cymru 2	m001xs9k	12	00:37:41	2024-04-07	12:00	Duration 00:03:08	p0hncs2v	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Lisa Gwilym	m001y0q8	36	02:20:45	2024-04-10	10:00	Duration 00:03:41	p0hpxz7p	p0g1xdz5	Performer	Clinigol ac Elin Fflur
Clwb Cariadon (artist)	Arwyddion	Traciau Radio Cymru 2	m001y0sv	07	00:20:26	2024-04-11	17:00	Duration 00:04:03	p0hq98y3	p0dxx0b6	Performer	Clwb Cariadon
Clwb Cariadon (artist)	Arwyddion	Traciau Radio Cymru 2	m001xsbx	13	00:36:17	2024-04-07	14:00	Duration 00:04:03	p0hnm12y	p0dxx0b6	Performer	Clwb Cariadon
Clwb Cariadon (artist)	Catrin	Sioe Frecwast	m001y0sl	06	00:17:07	2024-04-11	07:00	Duration 00:02:45	p0hq3pbk	p0d93dxn	Performer	Clwb Cariadon
Coldplay (artist)	Fix You	Sioe Frecwast	m001y0lw	19	00:59:11	2024-04-07	07:00	Duration 00:04:07	p0hpbhxh	p0dszyrx	Performer	Coldplay
Coldplay (artist)	Hymn For The Weekend	Traciau Radio Cymru 2	m001y0qd	06	00:17:29	2024-04-10	17:00	Duration 00:03:46	p0hq0n5n	p0fccmxv	Performer	Coldplay	Featured Artist	Beyoncé
Colorama (artist)	Dere Mewn	Sioe Frecwast	m001y0vt	07	00:20:13	2024-04-09	07:00	Duration 00:02:31	p0hpnsjs	p0dg9hsv	Performer	Colorama
Colorama (artist)	Dere Mewn	Traciau Radio Cymru 2	m001xsc0	11	00:33:25	2024-04-07	16:00	Duration 00:02:31	p0hnvwfh	p0dg9hsv	Performer	Colorama
Colorama (artist)	Dere Mewn	Traciau Radio Cymru 2	m001y0sv	29	01:32:23	2024-04-11	17:00	Duration 00:02:31	p0hq9yrd	p0dg9hsv	Performer	Colorama
Cor Hyn Ysgol Glanaethwy And Elain Llwyd (artist)	Nos Da Nawr	Caryl	m001y0rh	31	02:22:58	2024-04-09	21:00	Duration 00:04:08	p0hpv6rf	p08208t6	Performer	Cor Hyn Ysgol Glanaethwy And Elain Llwyd
Cor Meibion Dwyfor (artist)	Breuddwydio Wnes (o Les Miserables)	Caryl	m001y0rh	36	02:43:58	2024-04-09	21:00	Duration 00:03:49	p0hpv7p0	p08lp015	Performer	Cor Meibion Dwyfor
Cordia (artist)	Celwydd	John Hardy	m001y0mp	09	00:56:18	2024-04-09	05:30	Duration 00:03:30	p0hpnmf4	p05y5fyq	Performer	Cordia
Cowbois Rhos Botwnnog (artist)	Adenydd	Ffion Emyr	m001y0lp	36	02:35:09	2024-04-06	21:00	Duration 00:03:42	p0hp9fd2	p0g3clgv	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Celwydd Golau Ydi Cariad	Y Sioe Sadwrn	m001y0lf	20	01:45:11	2024-04-06	11:00	Duration 00:03:26	p0hp7dj1	p05wzllc	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Marc Griffiths	m001y0lm	26	02:21:50	2024-04-06	17:30	Duration 00:04:37	p0hp8xvj	p0g1pjph	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Richard Rees	m001xsgg	08	00:35:26	2024-04-06	05:30	Duration 00:04:37	p0hp6f7s	p0g1pjph	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Dyddiau Du, Dyddiau Gwyn	Lisa Gwilym	m001y0m6	40	02:37:35	2024-04-08	10:00	Duration 00:03:25	p0hpj3zc	p0dd5q7n	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Dyddiau Du, Dyddiau Gwyn	Lisa Gwilym	m001y0sq	44	03:00:11	2024-04-11	10:00	Duration 00:03:25	p0hq64nf	p0dd5q7n	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Mynd â'r Tŷ am Dro	Gweler BBC World Service	m001y0ql	01	05:29:57	2024-04-11	00:00	Duration 00:05:29	p0hq30lq	p0hglzxr	Performer	Cowbois Rhos Botwnnog	Performer	Georgia Ruth
Cowbois Rhos Botwnnog (artist)	Strydoedd Aberstalwm	Linda Griffiths	m001y0lt	11	00:42:13	2024-04-07	05:30	Duration 00:04:25	p0hpb7yb	p063npr4	Performer	Cowbois Rhos Botwnnog	Performer	Osian Huw Williams
Cowbois Rhos Botwnnog (artist)	Trosol	Ifan Jones Evans	m001y0mc	16	01:21:52	2024-04-08	14:00	Duration 00:02:23	p0hpkb0t	p0hb2fzb	Performer	Cowbois Rhos Botwnnog
Craig David (artist)	Fill Me In	Sioe Frecwast	m001y0q6	46	02:55:25	2024-04-10	07:00	Duration 00:04:16	p0hpwwph	p0d8k5vg	Performer	Craig David
Craig David (artist)	Fill Me In	Traciau Radio Cymru 2	m001xsc0	36	01:55:27	2024-04-07	16:00	Duration 00:04:16	p0hnwvm1	p0d8k5vg	Performer	Craig David
Cyn Cwsg (artist)	Asgwrn Newydd	Ifan Jones Evans	m001y0qb	25	02:13:00	2024-04-10	14:00	Duration 00:02:37	p0hpzz9m	p0hfmmft	Performer	Cyn Cwsg
Cyn Cwsg (artist)	Asgwrn Newydd	Mirain Iwerydd	m001y0qg	10	00:35:00	2024-04-10	19:00	Duration 00:02:37	p0hq1qzv	p0hfmmft	Performer	Cyn Cwsg
Cyn Cwsg (artist)	Lôn Gul	John ac Alun	m001y0ly	09	00:40:13	2024-04-07	21:00	Duration 00:02:38	p0hpdtyx	p0hhpr9k	Performer	Cyn Cwsg
Cynefin (artist)	Ar Ben Y Lon	Linda Griffiths	m001y0lt	18	01:11:08	2024-04-07	05:30	Duration 00:04:02	p0hpb909	p0c0j14n	Performer	Cynefin
Cynefin (artist)	Can Dyffryn Clettwr	Tudur Owen	m001y0tf	19	02:36:36	2024-04-12	14:00	Duration 00:04:21	p0hqhbv0	p08clnfb	Performer	Cynefin
Cynefin (artist)	Y Cryman Bach	Caryl	m001y0qj	34	02:36:02	2024-04-10	21:00	Duration 00:02:53	p0hq2nrz	p0cbn7vl	Performer	Cynefin
Côr Dre (artist)	O Hapus Ddydd	Caryl	m001y0mk	12	01:03:46	2024-04-08	21:00	Duration 00:03:38	p0hpmd12	p08pfbc9	Performer	Côr Dre
Côr Meibion Ardudwy (artist)	Cekolina	Caryl	m001y0qj	13	01:11:15	2024-04-10	21:00	Duration 00:02:16	p0hq2fp7	p06sykyn	Performer	Côr Meibion Ardudwy
Côr Meibion Taf (artist)	Nant y Mynydd	Linda Griffiths	m001y0lt	03	00:09:57	2024-04-07	05:30	Duration 00:02:53	p0hp9vf0	p0hp9vdy	Performer	Côr Meibion Taf
Côr Rhuthun (artist)	Yfory	Caryl	m001y0rh	13	01:09:27	2024-04-09	21:00	Duration 00:03:29	p0hptwsv	p076h7yy	Performer	Côr Rhuthun
Dadleoli (artist)	Am Y Tro Cyntaf	Ifan Jones Evans	m001y0mc	14	01:14:10	2024-04-08	14:00	Duration 00:03:15	p0hpk82y	p0g1v7bv	Performer	Dadleoli
Dadleoli (artist)	Rhydd O'r Crud	Mirain Iwerydd	m001y0qg	26	01:54:38	2024-04-10	19:00	Duration 00:03:16	p0hq255r	p0hh1mwp	Performer	Dadleoli
Daf Jones (artist)	Tafliad Carreg	Caryl	m001y0qj	36	02:42:13	2024-04-10	21:00	Duration 00:03:42	p0hq2nyj	p09643sl	Performer	Daf Jones
Dafydd Dafis (artist)	Tywod Llanddwyn	Caryl	m001y0mk	24	01:53:32	2024-04-08	21:00	Duration 00:03:50	p0hpmjt0	p05x2v2g	Performer	Dafydd Dafis
Dafydd Dafis (artist)	Tŷ Coz	Caryl	m001y0qj	39	02:50:55	2024-04-10	21:00	Duration 00:03:25	p0hq2p8g	p05x84ft	Performer	Dafydd Dafis
Dafydd Hedd (artist)	Atgyfodi	Sioe Frecwast	m001y0vm	20	01:17:19	2024-04-12	07:00	Duration 00:02:49	p0hqd68k	p0d6lsk7	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Bia y Nos	Ifan Jones Evans	m001y0ss	27	02:23:01	2024-04-11	14:00	Duration 00:03:08	p0hq8lj3	p0g9qjzr	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Dom James	m001y0vp	29	01:49:11	2024-04-12	11:00	Duration 00:03:25	p0hqfs95	p0fpk72z	Performer	Dafydd Hedd
Dafydd Iwan (artist)	Esgair Llyn	John Hardy	m001y0rm	10	00:55:38	2024-04-10	05:30	Duration 00:04:04	p0hpw5m5	p05wp45w	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Esgair Llyn	John ac Alun	m001y0ly	26	02:03:01	2024-04-07	21:00	Duration 00:04:04	p0hpf2xk	p05wp45w	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Wrth Feddwl Am Fy Nghymru	Ffion Emyr	m001y0lp	32	02:21:09	2024-04-06	21:00	Duration 00:04:15	p0hp9dqm	p09wb6dp	Performer	Dafydd Iwan
Daniel Bedingfield (artist)	If You're Not The One	Lisa Gwilym	m001y0q8	33	02:07:54	2024-04-10	10:00	Duration 00:04:07	p0hpxx7r	p0dgqzzd	Performer	Daniel Bedingfield
Daniel Lloyd (artist)	Y Llwybr Clir	John Hardy	m001y0m2	02	00:10:04	2024-04-08	05:30	Duration 00:05:04	p0hpfjw0	p06ntzmr	Performer	Daniel Lloyd
Daniel Lloyd a Mr Pinc (artist)	Goleuadau Llundain	Caryl	m001y0qj	07	00:26:35	2024-04-10	21:00	Duration 00:04:35	p0hq28lw	p05wvjwj	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Goleuadau Llundain	Nos Wener Ffion Emyr	m001y0tm	30	01:44:38	2024-04-12	21:00	Duration 00:04:35	p0hqk3wx	p05wvjwj	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Tro Ar Ôl Tro	Sioe Frecwast	m001y0m4	38	02:23:23	2024-04-08	07:00	Duration 00:03:15	p0hpglqd	p05yrh2r	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Werth Y Byd	Caryl	m001y0sz	23	02:16:45	2024-04-11	21:00	Duration 00:03:29	p0hqc2y7	p05zvjjd	Performer	Daniel Lloyd a Mr Pinc
Daniel Powter (artist)	Bad Day	Traciau Radio Cymru 2	m001y0qd	15	00:48:35	2024-04-10	17:00	Duration 00:03:53	p0hq0y0j	p0dxwvyx	Performer	Daniel Powter
Danielle Lewis (artist)	Arwain Fi I'r Môr	Ifan Jones Evans	m001y0qb	26	02:16:02	2024-04-10	14:00	Duration 00:03:03	p0hq012z	p069bhpw	Performer	Danielle Lewis
Danielle Lewis (artist)	Arwain Fi I'r Môr	Traciau Radio Cymru 2	m001y0qd	33	01:50:41	2024-04-10	17:00	Duration 00:03:03	p0hq1fs3	p0d7xxs5	Performer	Danielle Lewis
Danielle Lewis (artist)	Breuddwyd Yn Tyfu	John Hardy	m001y0qn	02	00:12:02	2024-04-11	05:30	Duration 00:03:30	p0hq31b1	p05z36nq	Performer	Danielle Lewis
Danielle Lewis (artist)	Cartref Ym Mhob Man	Ffion Emyr	m001y0lp	26	01:51:19	2024-04-06	21:00	Duration 00:02:44	p0hp9ch5	p05yg3k0	Performer	Danielle Lewis
Danielle Lewis (artist)	Caru Byw Bywyd	Caryl	m001y0rh	04	00:13:40	2024-04-09	21:00	Duration 00:02:46	p0hptqwn	p05wbpww	Performer	Danielle Lewis
Das Koolies (artist)	Dim Byd Mawr	Rhys Mwyn	m001y0mh	02	00:02:53	2024-04-08	19:00	Duration 00:03:58	p0hpllg0	p0f7b1h8	Performer	Das Koolies
David Lloyd (artist)	Elen Fwyn	Caryl	m001y0qj	32	02:26:00	2024-04-10	21:00	Duration 00:04:19	p0hq2n1v	p06hv5hn	Performer	David Lloyd
David Murphy (artist)	Bridget Cruise	Georgia Ruth	m001y0rf	20	01:32:29	2024-04-09	19:00	Duration 00:05:13	p0hptmrr	p0hptmrp	Performer	David Murphy
Delwyn Sion (artist)	Nôl I'r Cwm	John Hardy	m001y0rm	01	00:04:26	2024-04-10	05:30	Duration 00:05:15	p0hpvp87	p06lgbbx	Performer	Delwyn Sion
Derw (artist)	Mecsico	Caryl	m001y0qj	10	00:56:59	2024-04-10	21:00	Duration 00:04:21	p0hq2bq7	p0cx0p3r	Performer	Derw
Derw (artist)	Mecsico	Lauren Moore	m001y0tk	28	01:47:01	2024-04-12	18:00	Duration 00:04:21	p0hqjl3v	p0d7pr7d	Performer	Derw
Derw (artist)	Mecsico	Traciau Radio Cymru 2	m001y0mf	26	01:30:06	2024-04-08	17:00	Duration 00:04:21	p0hpld7r	p0d7pr7d	Performer	Derw
Derw (artist)	Mecsico	Traciau Radio Cymru 2	m001xsc0	35	01:51:15	2024-04-07	16:00	Duration 00:04:21	p0hnwv0b	p0d7pr7d	Performer	Derw
Derwyddon Dr Gonzo (artist)	Shampŵ	Lisa Gwilym	m001y0m6	25	01:37:01	2024-04-08	10:00	Duration 00:03:11	p0hphmry	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Lisa Gwilym	m001y0sq	39	02:34:49	2024-04-11	10:00	Duration 00:03:11	p0hq5lzl	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Sioe Frecwast	m001y0vt	19	01:05:31	2024-04-09	07:00	Duration 00:03:11	p0hpnyqm	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Traciau Radio Cymru 2	m001xsbx	11	00:30:17	2024-04-07	14:00	Duration 00:03:11	p0hnlxdk	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Dewi Morris (artist)	Cymer Ddŵr Halen A Thân	Richard Rees	m001xsgg	17	01:17:00	2024-04-06	05:30	Duration 00:04:36	p0hp6h2f	p05x57rc	Performer	Dewi Morris
Dido (artist)	White Flag	Sioe Frecwast	m001y0vm	18	01:08:38	2024-04-12	07:00	Duration 00:03:36	p0hqd5fp	p0dg9hfp	Performer	Dido
Diffiniad (artist)	Aur	Dewis	m001y0lh	03	00:06:09	2024-04-06	14:00	Duration 00:03:30	p0hp7nl9	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Aur	Traciau Radio Cymru 2	m001y0w0	09	00:29:40	2024-04-09	17:00	Duration 00:03:30	p0hpspvk	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Calon	Y Sioe Sadwrn	m001y0lf	24	02:05:41	2024-04-06	11:00	Duration 00:04:41	p0hp7j12	p05wn1s8	Performer	Diffiniad
Diffiniad (artist)	Ffydd	Nôl i'r 90au	m001xs9l	01	00:00:06	2024-04-06	17:00	Duration 00:04:30	p0hnqbkx	p05wbst4	Performer	Diffiniad
Diffiniad (artist)	Hen Fyd Trist	Nos Wener Ffion Emyr	m001y0tm	44	02:52:42	2024-04-12	21:00	Duration 00:03:19	p0hqk9gr	p05ycd3l	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lauren Moore	m001y0tk	03	00:08:36	2024-04-12	18:00	Duration 00:03:44	p0hqj0gt	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Sioe Frecwast	m001y0q6	28	01:45:34	2024-04-10	07:00	Duration 00:03:44	p0hpwkc3	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Lisa Gwilym	m001y0vw	32	02:03:44	2024-04-09	10:00	Duration 00:03:09	p0hpqn64	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Traciau Radio Cymru 2	m001xs9k	17	00:55:41	2024-04-07	12:00	Duration 00:03:09	p0hncvww	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Ifan Jones Evans	m001y0ss	03	00:07:49	2024-04-11	14:00	Duration 00:04:24	p0hq706g	p0g8s2s4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Lisa Gwilym	m001y0sq	40	02:37:58	2024-04-11	10:00	Duration 00:04:24	p0hq5mcj	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Traciau Radio Cymru 2	m001xsc0	31	01:36:51	2024-04-07	16:00	Duration 00:04:24	p0hnwnlg	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Yes!	Sioe Frecwast	m001y0l9	20	01:12:22	2024-04-06	07:00	Duration 00:03:25	p0hp6ppv	p08gf172	Performer	Diffiniad
Dim Byd Eto (artist)	Brethyn Cartref	Linda Griffiths	m001y0lt	12	00:47:47	2024-04-07	05:30	Duration 00:01:45	p0hpb80v	p0hdysy1	Performer	Dim Byd Eto
Diplo (artist)	Don't Forget My Love	Dom James	m001y0vp	33	02:07:53	2024-04-12	11:00	Duration 00:03:19	p0hqfx82	p0c9qwpv	Performer	Diplo	Performer	Miguel
Dolly Parton (artist)	Coat Of Many Colors	Ffion Emyr	m001y0lp	24	01:45:03	2024-04-06	21:00	Duration 00:03:03	p0hp9c2g	p0gprsvl	Performer	Dolly Parton
Dom (artist)	Enfys Ail Law	Richard Rees	m001xsgg	11	00:50:02	2024-04-06	05:30	Duration 00:04:11	p0hp6fwz	p09mlybj	Performer	Dom
Dom a Lloyd (artist)	Dacw 'Nghariad	Dewis	m001y0lh	08	00:23:18	2024-04-06	14:00	Duration 00:03:28	p0hp7sbk	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Sioe Frecwast	m001y0l9	24	01:25:22	2024-04-06	07:00	Duration 00:03:28	p0hp6q40	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Traciau Radio Cymru 2	m001y0qd	05	00:14:01	2024-04-10	17:00	Duration 00:03:28	p0hq0lw0	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Traciau Radio Cymru 2	m001xsbx	23	01:11:14	2024-04-07	14:00	Duration 00:03:28	p0hnmbb4	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Mona Lisa	Lisa Gwilym	m001y0q8	20	01:14:41	2024-04-10	10:00	Duration 00:02:51	p0hpxjk7	p0g3x43z	Performer	Dom a Lloyd
Domenico Lancellotti (artist)	Florecer (Ricardo Dias Gomes remix)	Georgia Ruth	m001y0rf	22	01:43:13	2024-04-09	19:00	Duration 00:03:28	p0hptnqw	p0hptnqp	Performer	Domenico Lancellotti	Remix Artist	Ricardo Dias Gomes
Doreen Davies (artist)	Hapusrwydd	Linda Griffiths	m001y0lt	22	01:23:05	2024-04-07	05:30	Duration 00:01:58	p0hpb9vw	p08tb1bd	Performer	Doreen Davies
Doreen Lewis (artist)	Nans O'r Glyn	Caryl	m001y0sz	07	00:25:43	2024-04-11	21:00	Duration 00:03:19	p0hqbq3j	p05xhzsm	Performer	Doreen Lewis
Dr Hywel Ffiaidd (artist)	Gwneud Dim	Richard Rees	m001xsgg	05	00:21:10	2024-04-06	05:30	Duration 00:03:40	p0hp5xjh	p07cnmj7	Performer	Dr Hywel Ffiaidd
Dros Dro (artist)	Deg Munud	Marc Griffiths	m001y0lm	16	01:10:37	2024-04-06	17:30	Duration 00:04:06	p0hp8r3j	p0gy308d	Performer	Dros Dro
Dros Dro (artist)	Sdim Byd Gwell	Nos Wener Ffion Emyr	m001y0tm	33	02:07:09	2024-04-12	21:00	Duration 00:03:26	p0hqk7fl	p0h0196h	Performer	Dros Dro
Dua Lipa (artist)	Break My Heart	Lisa Gwilym	m001y0m6	06	00:18:29	2024-04-08	10:00	Duration 00:03:40	p0hph2wn	p0d6zmj9	Performer	Dua Lipa
Dua Lipa (artist)	Dance The Night	Traciau Radio Cymru 2	m001xsbx	12	00:33:25	2024-04-07	14:00	Duration 00:02:56	p0hnlzyd	p0fsb0zp	Performer	Dua Lipa
