Dafydd Dafis (artist)	Tywod Llanddwyn	John Hardy	m001zd2d	09	00:52:49	2024-05-23	05:30	Duration 00:03:50	p0hzq4ts	p05x2v2g	Performer	Dafydd Dafis
Dafydd Edwards (artist)	Y Ffarwel Olaf	Caryl	m001zd28	25	02:11:42	2024-05-22	21:00	Duration 00:02:44	p0hzp5r0	p08t9qnr	Performer	Dafydd Edwards
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Traciau Radio Cymru 2	m001zg6t	18	00:59:23	2024-05-21	17:00	Duration 00:03:25	p0hzdkzv	p0fpk72z	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Traciau Radio Cymru 2	m001z6mf	27	01:25:14	2024-05-19	14:00	Duration 00:03:25	p0hy7j3j	p0fpk72z	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Traciau Radio Cymru 2	m001z6vy	31	01:42:55	2024-05-19	12:00	Duration 00:03:25	p0hy0jrr	p0fpk72z	Performer	Dafydd Hedd
Dafydd Iwan (artist)	Cerddwn Ymlaen	Marc Griffiths	m001zd9v	19	01:26:49	2024-05-18	17:30	Duration 00:03:53	p0hywjms	p05yzvhc	Performer	Dafydd Iwan	Performer	Ar Log
Dafydd Iwan (artist)	Esgair Llyn	Ffion Emyr	m001zd9x	31	02:24:03	2024-05-18	21:00	Duration 00:04:04	p0hyx2jl	p05wp45w	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Hawl I Fyw	John ac Alun	m001zg1d	24	01:52:51	2024-05-19	21:00	Duration 00:04:34	p0hz0y8z	p0606dlt	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Yma O Hyd	Ifan Jones Evans	m001zcys	36	02:50:45	2024-05-21	14:00	Duration 00:04:29	p0hzd4cn	p05xksfn	Performer	Dafydd Iwan	Performer	Ar Log
Dafydd Iwan (artist)	Yma O Hyd	Nos Wener Ffion Emyr	m001zd4l	34	02:35:50	2024-05-24	21:00	Duration 00:04:29	p0j06b5h	p05xksfn	Performer	Dafydd Iwan	Performer	Ar Log
Dafydd Iwan (artist)	Yma o Hyd	Dewis	m001zd9q	10	00:30:50	2024-05-18	14:00	Duration 00:04:31	p0hyvmx5	p0df5g7p	Performer	Dafydd Iwan	Performer	Ar Log	Performer	Y Wal Goch
Dafydd Owain (artist)	Llongyfarchiadau Mawr	Sesiynau Bryn Meirion	m001zphb	09	00:54:13	2024-05-23	19:00	Duration 00:04:12	p0hzxpq4	p0fdwr0y	Performer	Dafydd Owain
Dafydd Owain (artist)	Uwch Dros y Pysgod	Ifan Jones Evans	m001zdsh	27	02:11:12	2024-05-23	14:00	Duration 00:04:08	p0hzvpfr	p0dx015d	Performer	Dafydd Owain
Dafydd Pierce (artist)	Tyn y Coed	Sesiynau Bryn Meirion	m001zph5	18	01:34:57	2024-05-20	19:00	Duration 00:03:31	p0hz79wn	p0f9y58g	Performer	Dafydd Pierce
Dan Amor (artist)	Addo Glaw	John Hardy	m001zdml	02	00:50:19	2024-05-21	05:30	Duration 00:03:14	p0hz8vnk	p06vdshl	Performer	Dan Amor
Dan Amor (artist)	Dyddiau Clir	Caryl	m001zdsp	30	02:43:42	2024-05-23	21:00	Duration 00:02:05	p0hzyqk3	p05zqypr	Performer	Dan Amor
Dan Amor (artist)	Square One	Sesiynau Bryn Meirion	m001zphb	03	00:06:47	2024-05-23	19:00	Duration 00:03:54	p0hzxj85	p0hzxj7x	Performer	Dan Amor
Daniel Lloyd (artist)	Y Llwybr Clir	Ifan Jones Evans	m001zdm6	11	00:42:46	2024-05-20	14:00	Duration 00:05:04	p0hz57c8	p06ntzmr	Performer	Daniel Lloyd
Daniel Lloyd a Mr Pinc (artist)	Goleuadau Llundain	Y Sioe Sadwrn	m001zd9n	11	00:49:30	2024-05-18	11:00	Duration 00:04:35	p0hyv1tq	p05wvjwj	Performer	Daniel Lloyd a Mr Pinc
Daniel Powter (artist)	Bad Day	Lisa Gwilym	m001zfr9	36	02:31:06	2024-05-20	10:00	Duration 00:03:53	p0hz43fc	p0dxwvyx	Performer	Daniel Powter
Dasha (artist)	Austin	Lisa Gwilym	m001zfr3	06	00:18:08	2024-05-22	10:00	Duration 00:02:48	p0hzhnyt	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Sioe Frecwast	m001zfw9	18	01:07:52	2024-05-24	07:00	Duration 00:02:48	p0hzzxz5	p0hzhny9	Performer	Dasha
Datblygu (artist)	Santa A Barbara	Nos Wener Ffion Emyr	m001zd4l	08	00:30:17	2024-05-24	21:00	Duration 00:03:59	p0j05s4r	p0693st6	Performer	Datblygu
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	John ac Alun	m001zg1d	31	02:20:19	2024-05-19	21:00	Duration 00:02:40	p0hz10dx	p0dwdwgj	Performer	Dave Curtis
David Bowie (artist)	Rebel Rebel	Tudur Owen	m001zd4d	07	00:48:25	2024-05-24	14:00	Duration 00:04:29	p0j02ppg	p06k94j8	Performer	David Bowie
David Gray (artist)	Babylon	Y Sioe Sadwrn	m001zd9n	10	00:45:51	2024-05-18	11:00	Duration 00:03:27	p0hyv12m	p0640kqs	Performer	David Gray
David Guetta & Becky Hill & Ella Henderson (artist)	Crazy What Love Can Do	Sioe Frecwast	m001zg6p	30	01:53:45	2024-05-21	07:00	Duration 00:02:49	p0hz97wn	p0d6954q	Performer	David Guetta & Becky Hill & Ella Henderson
David Guetta (artist)	Flames	Lisa Gwilym	m001zg6r	21	01:20:16	2024-05-21	10:00	Duration 00:03:15	p0hzb6qh	p0dfvwm9	Performer	David Guetta	Performer	Sia
David Guetta (artist)	Titanium	Lisa Gwilym	m001zfr3	10	00:34:01	2024-05-22	10:00	Duration 00:04:06	p0hzhsp1	p0d5kkvy	Performer	David Guetta	Featured Artist	Sia
David Guetta (artist)	When Love Takes Over	Sioe Frecwast	m001zd9j	18	00:55:03	2024-05-18	07:00	Duration 00:03:21	p0hytf4s	p0bkv19c	Performer	David Guetta	Featured Artist	Kelly Rowland
David Guetta (artist)	Without You	Sioe Frecwast	m001zds9	09	00:27:56	2024-05-23	07:00	Duration 00:03:27	p0hzq9nb	p0hb0gg7	Performer	David Guetta	Featured Artist	Usher
David Lloyd (artist)	Bugail Aberdyfi	Caryl	m001zcz1	34	02:44:46	2024-05-21	21:00	Duration 00:03:08	p0hzfy6r	p07g7xc4	Performer	David Lloyd
David Sanborn (artist)	Try A Little Tenderness	Caryl	m001zcz1	28	02:17:24	2024-05-21	21:00	Duration 00:03:11	p0hzfwz3	p0hzfwz1	Performer	David Sanborn
Del Reeves (artist)	Girl On The Billboard	John ac Alun	m001zg1d	16	01:18:08	2024-05-19	21:00	Duration 00:02:03	p0hz0v8h	p0hz0v8f	Performer	Del Reeves
Delwyn Sion (artist)	Dal i Lifo	Richard Rees	m001z6xc	04	00:15:19	2024-05-18	05:30	Duration 00:05:10	p0hysmb1	p0dd0mlf	Performer	Delwyn Sion
Delwyn Sion (artist)	Diwrnod Da I Farw	John Hardy	m001zdst	13	01:12:49	2024-05-24	05:30	Duration 00:03:58	p0hzzrh5	p09md2ry	Performer	Delwyn Sion
Delwyn Siôn a Theatr Ieuenctid yr Urdd (artist)	Daeth Yr Awr	Linda Griffiths	m001zdb1	17	01:08:17	2024-05-19	05:30	Duration 00:02:39	p0hyxwr4	p09k1w95	Performer	Delwyn Siôn a Theatr Ieuenctid yr Urdd
Dermot Kennedy (artist)	Kiss Me	Traciau Radio Cymru 2	m001zg6t	08	00:23:30	2024-05-21	17:00	Duration 00:03:44	p0hzddjt	p0d9318w	Performer	Dermot Kennedy
Derw (artist)	Dau Gam	Ifan Jones Evans	m001zdsh	25	02:02:51	2024-05-23	14:00	Duration 00:03:48	p0hzvmsl	p089lvyb	Performer	Derw
Derw (artist)	Dau Gam	Lauren Moore	m001zd4j	16	00:54:01	2024-05-24	18:00	Duration 00:03:48	p0j04zmr	p0d9lpw5	Performer	Derw
Derw (artist)	Mecsico	Parti Nos Wener	m001zfwf	05	00:14:08	2024-05-24	17:00	Duration 00:04:21	p0j0494f	p0d7pr7d	Performer	Derw
Derwyddon Dr Gonzo (artist)	29° C	Ifan Jones Evans	m001zdm6	26	02:15:22	2024-05-20	14:00	Duration 00:02:47	p0hz61f9	p09654h3	Performer	Derwyddon Dr Gonzo
Derwyddon Dr Gonzo (artist)	Shampŵ	Dom James	m001zfwc	33	02:10:55	2024-05-24	11:00	Duration 00:03:11	p0j022hr	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Sioe Frecwast	m001zfr1	36	02:13:51	2024-05-22	07:00	Duration 00:03:11	p0hzh7kd	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Destiny’s Child (artist)	Independent Women Part 1	Y Sioe Sadwrn	m001zd9n	08	00:34:07	2024-05-18	11:00	Duration 00:03:35	p0hyv0gs	p073r3n2	Performer	Destiny’s Child
Destiny’s Child (artist)	Survivor	Lisa Gwilym	m001zg6r	25	01:35:14	2024-05-21	10:00	Duration 00:04:00	p0hzb8pv	p0dhmvgq	Performer	Destiny’s Child
Dewi Morris (artist)	Ysbrydion	Caryl	m001zdmg	31	02:39:58	2024-05-20	21:00	Duration 00:04:19	p0hz7tnt	p06mkjjk	Performer	Dewi Morris
Dido (artist)	White Flag	Sioe Frecwast	m001zfr7	42	02:48:21	2024-05-20	07:00	Duration 00:03:36	p0hz2p6z	p0dg9hfp	Performer	Dido
Dienw (artist)	Ffydd	Ifan Jones Evans	m001zd20	27	02:22:09	2024-05-22	14:00	Duration 00:03:11	p0hzlbwv	p0f8zvb1	Performer	Dienw
Diffiniad (artist)	Aur	Dewis	m001zd9q	13	00:42:57	2024-05-18	14:00	Duration 00:03:30	p0hyvncc	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Aur	Dom James	m001zfwc	03	00:07:02	2024-05-24	11:00	Duration 00:03:30	p0j0179m	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Aur	Y Sioe Sadwrn	m001zd9n	16	01:14:04	2024-05-18	11:00	Duration 00:03:30	p0hyv4fw	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Calon	Ifan Jones Evans	m001zdm6	15	01:07:12	2024-05-20	14:00	Duration 00:04:41	p0hz5dcp	p05wn1s8	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lauren Moore	m001zd4j	35	02:05:40	2024-05-24	18:00	Duration 00:03:44	p0j05g12	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lisa Gwilym	m001zg6r	50	03:10:37	2024-05-21	10:00	Duration 00:03:44	p0hzbwln	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Sioe Frecwast	m001zd9j	15	00:45:41	2024-05-18	07:00	Duration 00:03:09	p0hytdt0	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Traciau Radio Cymru 2	m001zdsk	33	01:51:54	2024-05-23	17:00	Duration 00:03:09	p0hzx4j1	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Lisa Gwilym	m001zfr9	51	03:29:35	2024-05-20	10:00	Duration 00:04:24	p0hz4lrd	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Miwsig y Siarter Iaith	m001yrcw	07	00:20:26	2024-05-24	00:00	Duration 00:04:24	p0hvyb0s	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Parti Nos Wener	m001zfwf	14	00:44:26	2024-05-24	17:00	Duration 00:04:24	p0j04jwy	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Symud Ymlaen	Nos Wener Ffion Emyr	m001zd4l	16	01:03:30	2024-05-24	21:00	Duration 00:05:21	p0j05w6l	p065g808	Performer	Diffiniad
Diffiniad ac Eden (artist)	Tro Fi 'Mlaen	Nôl i'r 90au	m001zdsc	08	00:25:56	2024-05-23	09:30	Duration 00:04:00	p0hzqx92	p077c3hh	Performer	Diffiniad ac Eden
Dim Byd Eto (artist)	Cymru fy Nghartref	Linda Griffiths	m001zdb1	07	00:27:07	2024-05-19	05:30	Duration 00:03:13	p0hyxj3h	p0hyxj3f	Performer	Dim Byd Eto
Doja Cat (artist)	Paint The Town Red	Traciau Radio Cymru 2	m001z6vy	13	00:39:35	2024-05-19	12:00	Duration 00:03:50	p0hy04d4	p0gcqvz1	Performer	Doja Cat
Dom a Lloyd (artist)	Dacw 'Nghariad	Miwsig y Siarter Iaith	m001yrcw	06	00:16:51	2024-05-24	00:00	Duration 00:03:28	p0hvy9g1	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Parti'r Penwythnos	m001zd9s	01	00:00:06	2024-05-18	15:00	Duration 00:03:28	p0hyvp92	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Traciau Radio Cymru 2	m001z6vy	35	01:56:10	2024-05-19	12:00	Duration 00:03:28	p0hy0l2j	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Mona Lisa	Lauren Moore	m001zd4j	41	02:29:38	2024-05-24	18:00	Duration 00:02:51	p0j05jwv	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Sioe Frecwast	m001zd9j	05	00:13:01	2024-05-18	07:00	Duration 00:02:51	p0hytbrj	p0g3x43z	Performer	Dom a Lloyd
Doreen Lewis (artist)	Nans O'r Glyn	Caryl	m001zd28	18	01:48:18	2024-05-22	21:00	Duration 00:03:19	p0hzp2g2	p05xhzsm	Performer	Doreen Lewis
Dros Dro (artist)	Deg Munud	Marc Griffiths	m001zd9v	37	03:26:54	2024-05-18	17:30	Duration 00:04:06	p0hywsl7	p0gy308d	Performer	Dros Dro
Dua Lipa (artist)	Break My Heart	Lisa Gwilym	m001zfr3	44	02:50:58	2024-05-22	10:00	Duration 00:03:40	p0hzjk8v	p0d6zmj9	Performer	Dua Lipa
Dua Lipa (artist)	Dance The Night	Sioe Frecwast	m001zfw9	02	00:02:58	2024-05-24	07:00	Duration 00:02:56	p0hzztld	p0fsb0zp	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Dom James	m001zfwc	09	00:31:44	2024-05-24	11:00	Duration 00:03:02	p0j01d21	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Parti'r Penwythnos	m001zd9s	29	01:38:17	2024-05-18	15:00	Duration 00:03:02	p0hyvzyp	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Traciau Radio Cymru 2	m001z6mf	32	01:41:50	2024-05-19	14:00	Duration 00:03:02	p0hy7lk4	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Lisa Gwilym	m001zdsf	02	00:04:34	2024-05-23	10:00	Duration 00:03:07	p0hzr0j4	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Parti Nos Wener	m001zfwf	11	00:36:14	2024-05-24	17:00	Duration 00:03:07	p0j04h47	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Sioe Frecwast	m001zg6p	10	00:34:55	2024-05-21	07:00	Duration 00:03:07	p0hz9116	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Levitating	Traciau Radio Cymru 2	m001z6w8	14	00:46:01	2024-05-19	16:00	Duration 00:03:24	p0hyh2mx	p0ddb4ky	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Lisa Gwilym	m001zg6r	12	00:39:32	2024-05-21	10:00	Duration 00:03:29	p0hzb09v	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Parti'r Penwythnos	m001zd9s	14	00:43:29	2024-05-18	15:00	Duration 00:03:29	p0hyvvgd	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Sioe Frecwast	m001zd9j	24	01:13:42	2024-05-18	07:00	Duration 00:03:29	p0hytgfj	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Traciau Radio Cymru 2	m001zdsk	02	00:04:05	2024-05-23	17:00	Duration 00:03:29	p0hzw8c3	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Traciau Radio Cymru 2	m001z658	19	00:58:32	2024-05-19	10:00	Duration 00:03:29	p0hxt10r	p0hcr2yz	Performer	Dua Lipa
Duffy (artist)	Warwick Avenue	Traciau Radio Cymru 2	m001z658	13	00:39:39	2024-05-19	10:00	Duration 00:03:46	p0hxsyhh	p0hmw2cj	Performer	Duffy
Duke Dumont (artist)	I Got U	Dewis	m001zd9q	02	00:03:11	2024-05-18	14:00	Duration 00:04:45	p0hyvhfg	p0hy31x2	Performer	Duke Dumont	Featured Artist	Jax Jones
Dyfrig Evans (artist)	Amser Mynd I'n Gwlâu	John Hardy	m001zcz5	11	00:51:12	2024-05-22	05:30	Duration 00:04:09	p0hzgs27	p065yvtg	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Byw I'r Funud	Sioe Frecwast	m001zfr7	23	01:29:16	2024-05-20	07:00	Duration 00:04:04	p0hz292j	p0d8ylnr	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Byw I'r Funud	Traciau Radio Cymru 2	m001zfr5	29	01:34:08	2024-05-22	17:00	Duration 00:04:04	p0hzmpy0	p0d8ylnr	Performer	Dyfrig Evans
Dylan a Neil (artist)	Blŵs Y Wlad	John ac Alun	m001zg1d	10	00:40:52	2024-05-19	21:00	Duration 00:03:51	p0hz0qs7	p060ct49	Performer	Dylan a Neil
Dylan a Neil (artist)	Pont Y Cim	Ffion Emyr	m001zd9x	35	02:44:05	2024-05-18	21:00	Duration 00:04:24	p0hyx35n	p06gnfxw	Performer	Dylan a Neil
Dylan Morris (artist)	Dagrau yn y Glaw	Caryl	m001zdmg	21	02:01:48	2024-05-20	21:00	Duration 00:04:05	p0hz7r7b	p0b0xjbj	Performer	Dylan Morris
Ed Sheeran (artist)	American Town	Lisa Gwilym	m001zfr9	04	00:12:10	2024-05-20	10:00	Duration 00:03:16	p0hz2y2n	p0gmwn1t	Performer	Ed Sheeran
Ed Sheeran (artist)	American Town	Traciau Radio Cymru 2	m001z658	04	00:10:45	2024-05-19	10:00	Duration 00:03:16	p0hxss74	p0gmwn1t	Performer	Ed Sheeran
Ed Sheeran (artist)	Bad Habits	Sioe Frecwast	m001zds9	20	01:12:08	2024-05-23	07:00	Duration 00:03:51	p0hzqd34	p0dmsg3q	Performer	Ed Sheeran
Ed Sheeran (artist)	I Don't Care	Lisa Gwilym	m001zdsf	48	03:15:13	2024-05-23	10:00	Duration 00:03:37	p0hzszkx	p07cprvz	Performer	Ed Sheeran	Performer	Justin Bieber
Ed Sheeran (artist)	Shape of You	Traciau Radio Cymru 2	m001zfrc	15	00:44:42	2024-05-20	17:00	Duration 00:03:54	p0hz6g03	p0dfgj0c	Performer	Ed Sheeran
Ed Sheeran (artist)	The A Team	Traciau Radio Cymru 2	m001z6vy	10	00:28:01	2024-05-19	12:00	Duration 00:04:19	p0hy02py	p0dhxbg1	Performer	Ed Sheeran
EDEN (artist)	Fi	Caryl	m001zcz1	26	02:08:39	2024-05-21	21:00	Duration 00:04:32	p0hzfwhq	p0hzfwhn	Performer	EDEN
Eden (artist)	'Sa Neb Fel Ti	Caryl	m001zd28	06	00:24:16	2024-05-22	21:00	Duration 00:03:37	p0hznpvj	p094z5w8	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Lisa Gwilym	m001zdsf	40	02:43:04	2024-05-23	10:00	Duration 00:03:37	p0hzsdws	p0d9kwf0	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Marc Griffiths	m001zd9v	34	03:17:24	2024-05-18	17:30	Duration 00:03:37	p0hywsb5	p094z5w8	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Traciau Radio Cymru 2	m001z6mf	23	01:12:49	2024-05-19	14:00	Duration 00:03:37	p0hy7bgw	p0d9kwf0	Performer	Eden
Eden (artist)	Caredig	Caryl	m001zdsp	12	01:15:35	2024-05-23	21:00	Duration 00:02:57	p0hzyd64	p0h78b6n	Performer	Eden
Eden (artist)	Caredig	Lisa Gwilym	m001zfr9	48	03:19:43	2024-05-20	10:00	Duration 00:02:55	p0hz4hdv	p0h7pvz3	Performer	Eden
Eden (artist)	Caredig	Lisa Gwilym	m001zfr3	54	03:43:45	2024-05-22	10:00	Duration 00:02:55	p0hzjwmy	p0h7pvz3	Performer	Eden
Eden (artist)	Caredig	Sesiynau Bryn Meirion	m001zphd	23	01:53:37	2024-05-22	19:00	Duration 00:02:57	p0hznkqz	p0h78b6n	Performer	Eden
Eden (artist)	Caredig	Sioe Frecwast	m001zg1l	01	00:00:11	2024-05-19	07:00	Duration 00:02:55	p0hyxxpr	p0h7pvz3	Performer	Eden
Eden (artist)	Caredig	Y Sioe Sadwrn	m001zd9n	03	00:09:15	2024-05-18	11:00	Duration 00:02:57	p0hytz7g	p0h78b6n	Performer	Eden
Eden (artist)	Cer Nawr	Sioe Frecwast	m001zds9	36	02:18:19	2024-05-23	07:00	Duration 00:03:31	p0hzqmbg	p0g6bb7h	Performer	Eden
Eden (artist)	Cmon	Dom James	m001zfwc	42	02:43:36	2024-05-24	11:00	Duration 00:02:48	p0j028b0	p0j0289w	Performer	Eden
Eden (artist)	Gorwedd Gyda'i Nerth	Ffion Emyr	m001zd9x	11	00:49:10	2024-05-18	21:00	Duration 00:05:25	p0hywwd6	p0f5bpt2	Performer	Eden
Eden (artist)	Gorwedd Gyda'i Nerth	Lisa Gwilym	m001zdsf	54	03:43:45	2024-05-23	10:00	Duration 00:05:25	p0hzt923	p0f5bpt2	Performer	Eden
Eden (artist)	Gwrando	Ifan Jones Evans	m001zd20	04	00:11:59	2024-05-22	14:00	Duration 00:03:14	p0hzk67r	p0hqdmk1	Performer	Eden
Eden (artist)	Gwrando	Lauren Moore	m001zd4j	18	01:02:22	2024-05-24	18:00	Duration 00:03:10	p0j051ph	p0hr8vs6	Performer	Eden
Eden (artist)	Gwrando	Lisa Gwilym	m001zdsf	10	00:38:16	2024-05-23	10:00	Duration 00:03:10	p0hzrfvr	p0hr8vs6	Performer	Eden
Eden (artist)	Gwrando	Miwsig y Siarter Iaith	m001yrcw	02	00:03:43	2024-05-24	00:00	Duration 00:03:10	p0hvy730	p0hr8vs6	Performer	Eden
Eden (artist)	Paid Â Bod Ofn	Sioe Frecwast	m001zd9j	17	00:51:36	2024-05-18	07:00	Duration 00:03:30	p0hytf2x	p0d8t2kd	Performer	Eden
Eden (artist)	Rhywbeth Yn Y Sêr	Traciau Radio Cymru 2	m001z6vy	14	00:43:29	2024-05-19	12:00	Duration 00:03:45	p0hy04q2	p0d83x9n	Performer	Eden
Eden (artist)	Siwgr	Lisa Gwilym	m001zdsf	27	01:49:51	2024-05-23	10:00	Duration 00:02:58	p0hzrxyy	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Lisa Gwilym	m001zg6r	44	02:42:18	2024-05-21	10:00	Duration 00:02:58	p0hzbm3r	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Sioe Frecwast	m001zfr1	40	02:34:42	2024-05-22	07:00	Duration 00:02:58	p0hzhc9q	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Sioe Frecwast	m001zg6p	44	02:52:13	2024-05-21	07:00	Duration 00:02:58	p0hz9m16	p0hgj669	Performer	Eden
Eden (artist)	WAW	Ifan Jones Evans	m001zdm6	28	02:21:59	2024-05-20	14:00	Duration 00:03:33	p0hz62q5	p0hw03bh	Performer	Eden
Eden (artist)	Waw	Ifan Jones Evans	m001zdsh	35	02:45:30	2024-05-23	14:00	Duration 00:03:33	p0hzw1r4	p0hzw1qh	Performer	Eden
Eden (artist)	Waw	Sioe Frecwast	m001zfw9	20	01:14:58	2024-05-24	07:00	Duration 00:03:33	p0hzzy99	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Tudur Owen	m001zd4d	03	00:22:18	2024-05-24	14:00	Duration 00:03:33	p0j02kxc	p0hzw1qh	Performer	Eden
Edward H. Dafis (artist)	Can yn Ofer	Richard Rees	m001z6xc	02	00:05:56	2024-05-18	05:30	Duration 00:04:23	p0hysm23	p089v8zj	Performer	Edward H. Dafis
Edward H. Dafis (artist)	I'r Dderwen Gam	Marc Griffiths	m001zd9v	27	02:41:09	2024-05-18	17:30	Duration 00:02:19	p0hywqtq	p05zry69	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Smo Fi Ishe Mynd	Sesiynau Bryn Meirion	m001zph5	02	00:04:18	2024-05-20	19:00	Duration 00:02:59	p0hz6zh2	p05wbrs7	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Tir Glas (Dewin Y Niwl)	Caryl	m001zcz1	05	00:20:27	2024-05-21	21:00	Duration 00:03:56	p0hzfjk1	p05y085d	Performer	Edward H. Dafis
Einir Dafydd (artist)	Ma Dy Rif Di Yn Y Ffôn	Caryl	m001zcz1	12	01:01:33	2024-05-21	21:00	Duration 00:03:52	p0hzfnsg	p05xl9y5	Performer	Einir Dafydd
Einir Dafydd (artist)	Ti	Ifan Jones Evans	m001zdsh	12	00:46:15	2024-05-23	14:00	Duration 00:04:04	p0hztxmp	p06cgr3y	Performer	Einir Dafydd
Einir Dafydd (artist)	Y Golau Newydd	Nos Wener Ffion Emyr	m001zd4l	31	02:22:59	2024-05-24	21:00	Duration 00:03:47	p0j069d9	p05xdlg0	Performer	Einir Dafydd
Eirin Peryglus (artist)	Anial Dir	Sesiynau Bryn Meirion	m001zph8	18	01:52:42	2024-05-21	19:00	Duration 00:04:54	p0hzff6r	p0hzff6p	Performer	Eirin Peryglus
El Goodo (artist)	Fi'n Flin	Sioe Frecwast	m001zg1l	03	00:06:42	2024-05-19	07:00	Duration 00:02:35	p0hyxy8m	p0d4z8qv	Performer	El Goodo
El Parisa (artist)	Buffalo	Sioe Frecwast	m001zfw9	05	00:13:52	2024-05-24	07:00	Duration 00:03:08	p0hzzv4r	p0d8ys3z	Performer	El Parisa
El Parisa (artist)	Buffalo	Sioe Frecwast	m001zd9j	31	01:37:33	2024-05-18	07:00	Duration 00:03:09	p0hyth0l	p061w12k	Performer	El Parisa
El Parisa (artist)	Buffalo	Traciau Radio Cymru 2	m001z6mf	05	00:13:00	2024-05-19	14:00	Duration 00:03:08	p0hy6nc1	p0d8ys3z	Performer	El Parisa
El Parisa (artist)	Dwi'm Yn Dy Nabod Di	Parti'r Penwythnos	m001zd9s	28	01:34:44	2024-05-18	15:00	Duration 00:03:35	p0hyvzsq	p0d9328q	Performer	El Parisa
Elbow (artist)	One Day Like This	Sioe Frecwast	m001zg1l	16	00:51:56	2024-05-19	07:00	Duration 00:03:51	p0hyy227	p0ddp6tl	Performer	Elbow
Eleri Llwyd (artist)	Crinddail Hydref	Linda Griffiths	m001zdb1	09	00:35:59	2024-05-19	05:30	Duration 00:02:45	p0hyxtxt	p063j50q	Performer	Eleri Llwyd
Elfed Morgan Morris (artist)	Dal I Gofio	Ffion Emyr	m001zd9x	34	02:39:58	2024-05-18	21:00	Duration 00:03:34	p0hyx34f	p08f172b	Performer	Elfed Morgan Morris	Featured Artist	Catrin Angharad
Elfed Morgan Morris (artist)	Y Cyfle Olaf Hwn	Ifan Jones Evans	m001zdm6	35	02:51:14	2024-05-20	14:00	Duration 00:03:43	p0hz6722	p088pdmm	Performer	Elfed Morgan Morris	Performer	Catrin Angharad
